Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,100;Q4;5;15;52;4;0;52;0,00;0,27;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
21;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;127;347;0;0;301;0,00;0,00;22,22;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
20;20989;"Environmental Forum";trade journal;"07315732";0,101;Q4;9;12;33;0;0;33;0,00;0,00;33,33;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,101;Q4;3;184;348;0;2;234;0,01;0,00;7,69;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
18;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;5;9;13;0;9;0,00;2,60;40,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
17;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,103;Q4;11;169;551;17;18;526;0,03;0,10;25,00;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
16;25715;"Railway Age";trade journal;"00338826";0,107;Q3;4;158;579;0;10;323;0,01;0,00;9,52;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Transportation (Q3); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
15;4700152768;"EContent";trade journal;"15252531";0,110;Q4;9;103;247;2;19;238;0,07;0,02;35,71;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
14;22591;"World Watch";trade journal;"08960615";0,110;Q4;13;22;36;48;4;36;0,05;2,18;39,13;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q4)";"Social Sciences"
13;25730;"Railway Gazette International";trade journal;"03735346";0,111;Q3;7;143;587;12;9;273;0,02;0,08;7,25;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
12;13161;"Teaching Geography";trade journal;"03058018";0,111;Q4;10;18;54;99;4;54;0,11;5,50;34,62;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;22699;"Alternatives Journal";trade journal;"12057398";0,113;Q3;7;20;33;81;4;29;0,15;4,05;27,78;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
10;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,133;Q4;20;41;172;143;19;139;0,12;3,49;47,73;3;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q4)";"Social Sciences"
9;16910;"Public Roads";trade journal;"00333735";0,141;Q3;13;35;108;0;9;107;0,07;0,00;34,88;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Engineering; Social Sciences"
8;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,169;Q3;13;82;154;61;18;140;0,12;0,74;72,09;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
7;68956;"Rangelands";trade journal;"01900528, 1551501X";0,175;Q3;35;40;93;176;13;84;0,10;4,40;32,76;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
6;24540;"Eisenbahningenieur";trade journal;"00132810";0,184;Q2;6;167;549;491;29;449;0,06;2,94;10,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
5;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,193;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,204;Q3;26;15;97;419;16;76;0,12;27,93;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
3;15416;"Computers in Libraries";trade journal;"10417915";0,284;Q2;19;103;297;24;64;209;0,20;0,23;54,17;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
2;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,621;Q1;54;30;100;1715;91;100;0,66;57,17;38,89;11;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
1;19700190343;"EDPACS";trade journal;"19361009, 07366981";;-;14;27;29;95;1;24;0,03;3,52;29,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications; Safety Research; Software";"Computer Science; Social Sciences"
