Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";4,212;-;130;10;29;4186;349;29;13,70;418,60;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;22597;"Food Hydrocolloids";journal;"0268005X";2,030;Q1;211;501;1004;22621;5635;1000;5,35;45,15;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
3;16322;"Desalination";journal;"00119164";1,840;Q1;231;335;1265;14236;7902;1250;6,02;42,50;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
4;16398;"Chemical Engineering Journal";journal;"13858947";1,758;Q1;309;1626;4044;73941;27055;4029;6,70;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
5;23255;"Marine Chemistry";journal;"03044203";1,460;Q1;149;74;369;4723;1275;361;3,48;63,82;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
6;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,431;Q1;143;273;445;12714;1859;441;3,38;46,57;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
7;16377;"Catalysis Today";journal;"09205861";1,322;Q1;240;525;1571;22081;7164;1504;4,60;42,06;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
8;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,093;Q1;190;641;1582;29395;6111;1569;3,84;45,86;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,089;Q1;97;64;187;1929;562;187;2,64;30,14;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
10;18663;"Organic Electronics";journal;"15661199";1,081;Q1;116;507;1421;20323;5190;1421;3,59;40,08;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;28983;"Applied Surface Science";journal;"01694332";0,958;-;235;2151;7322;86593;26472;7273;3,66;40,26;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
12;22746;"Catalysis Communications";journal;"15667367";0,914;Q1;137;326;1140;9122;4165;1137;3,54;27,98;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;20541;"Computational Materials Science";journal;"09270256";0,893;Q1;145;582;1915;25220;5005;1906;2,51;43,33;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
14;24537;"Surface and Coatings Technology";journal;"02578972";0,882;Q1;200;936;2901;33795;8222;2874;2,88;36,11;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,879;Q1;44;18;30;2794;90;0;2,17;155,22;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
16;14240;"Reactive and Functional Polymers";journal;"13815148";0,871;Q1;115;186;499;8226;1689;492;3,36;44,23;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
17;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,791;Q1;125;208;504;7707;1450;498;2,71;37,05;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
18;24680;"Diamond and Related Materials";journal;"09259635";0,766;Q1;126;248;432;8293;1189;430;2,75;33,44;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;29887;"Solid State Ionics";journal;"01672738";0,750;Q1;214;318;1019;10931;2660;1010;2,50;34,37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,749;Q1;176;344;692;15027;1951;689;2,80;43,68;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;12179;"Journal of Luminescence";journal;"00222313";0,714;Q2;131;787;2092;29852;5799;2087;2,82;37,93;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
22;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,698;Q2;69;27;128;1087;261;124;2,06;40,26;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Instrumentation (Q1); Chemistry (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
23;16302;"Adsorption";journal;"15728757, 09295607";0,651;Q2;85;112;281;4128;659;277;2,18;36,86;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,606;Q2;76;179;278;5439;826;272;3,04;30,39;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
25;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,584;Q2;31;6;18;697;18;6;0,93;116,17;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
26;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,554;Q2;116;370;316;12517;1007;315;3,38;33,83;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
27;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,509;Q2;45;192;436;4529;786;436;2,00;23,59;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
28;23448;"Chinese Chemical Letters";journal;"10018417";0,498;Q2;86;330;1016;11819;2050;1014;2,08;35,82;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
29;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,496;Q2;142;383;1961;16410;3965;1959;1,84;42,85;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
30;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,480;Q2;102;334;909;12249;1534;904;1,68;36,67;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
31;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,362;Q2;68;77;454;3075;596;452;1,29;39,94;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
32;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,350;Q2;21;19;64;631;46;51;0,83;33,21;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
33;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,343;Q2;72;115;474;4337;576;466;1,32;37,71;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
34;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,286;Q3;66;547;1429;22369;1890;1422;1,33;40,89;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
35;19700182441;"Cerevisia";journal;"13737163";0,231;Q3;10;0;11;0;10;10;1,67;0,00;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
36;11200153547;"Interface Science and Technology";book series;"15734285";0,102;Q4;28;0;10;0;1;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
37;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";;-;63;24;0;716;0;0;0,00;29,83;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis; Chemistry (miscellaneous); Management, Monitoring, Policy and Law; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Environmental Science"
38;21100788797;"Surfaces and Interfaces";journal;"24680230";;-;65;30;0;1137;0;0;0,00;37,90;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films";"Materials Science"
