Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,391;Q1;212;93;305;5524;1507;300;4,85;59,40;24,47;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,081;Q2;135;223;813;10655;1473;811;1,38;47,78;28,38;0;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;4900152303;"Global Environmental Politics";journal;"15263800";1,012;-;72;24;79;1471;207;74;2,56;61,29;39,47;19;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
4;19363;"Arctic, Antarctic, and Alpine Research";journal;"15230430, 19384246";0,914;Q2;86;49;227;2261;381;224;1,58;46,14;34,35;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;21478;"Environmental Management";journal;"0364152X, 14321009";0,741;Q2;141;193;451;10863;841;451;1,68;56,28;36,23;110;0;United States;Northern America;"Springer New York";"1976-2023";"Ecology (Q2); Global and Planetary Change (Q2); Pollution (Q2)";"Environmental Science"
6;20851;"Environment";journal;"19399154, 00139157";0,549;Q3;60;45;140;1234;157;115;1,35;27,42;26,47;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
7;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,479;Q3;49;32;108;949;114;106;0,89;29,66;21,62;16;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
8;145242;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,365;-;102;1099;3168;16646;2676;3160;0,88;15,15;19,42;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
9;11300153504;"Terrestrial Ecology";book series;"19367961";0,250;Q4;17;0;66;0;42;61;0,64;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
10;19600157906;"12th Conference on Cloud Physics, and 12th Conference on Atmospheric Radiation";conference and proceedings;"-";0,210;-;8;0;207;0;26;204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Chemistry; Environmental Engineering; Global and Planetary Change";"Computer Science; Environmental Science"
11;19600157904;"27th Conference on Hurricanes and Tropical Meteorology";conference and proceedings;"-";0,138;-;9;0;283;0;28;281;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change";"Environmental Science"
12;21100199103;"Landslides and Climate Change: Challenges and Solutions - Proceedings of the International Conference on Landslides and Climate Change";conference and proceedings;"-";0,131;-;10;0;62;0;10;60;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change";"Environmental Science"
13;19600157810;"17th Symposium on Boundary Layers and Turbulence, 27th Conference on Agricultural and Forest Meteorology, 17th Conference on Biometeorology and Aerobiology";conference and proceedings;"-";0,128;-;7;0;152;0;19;150;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Engineering; Forestry; Global and Planetary Change";"Agricultural and Biological Sciences; Environmental Science"
14;19700166802;"86th AMS Annual Meeting";conference and proceedings;"-";0,115;-;10;0;831;0;50;813;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
15;21100197917;"Floods, from Defence to Management: Symposium Proceedings - Proceedings of the 3rd International Symposium on Flood Defence";conference and proceedings;"-";0,109;-;4;0;30;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Global and Planetary Change";"Environmental Science"
16;19700166801;"87th AMS Annual Meeting";conference and proceedings;"-";0,108;-;6;0;445;0;17;429;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science"
17;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";;-;14;17;0;257;0;0;0,00;15,12;25,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Global and Planetary Change";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;57;43;138;1;39;0,02;2,42;40,68;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
19;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";;-;49;8;0;250;0;0;0,00;31,25;36,36;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Atmospheric Science; Global and Planetary Change; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
