Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,101;Q4;9;441;1247;12;5;675;0,01;0,03;51,18;0;57;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,108;Q4;9;49;148;2886;38;3;0,32;58,90;0,00;0;19;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,121;Q4;14;5;51;430;5;47;0,07;86,00;16,67;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21867;"Geneesmiddelenbulletin";journal;"03044629";0,131;Q4;7;21;86;329;6;75;0,11;15,67;33,33;0;7;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,149;Q4;4;0;16;0;6;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,223;Q3;27;45;223;812;124;177;0,48;18,04;65,19;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,523;Q3;38;5;17;534;46;4;3,73;106,80;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;21100239265;"PharmaNutrition";journal;"22134344";0,584;Q2;30;25;61;1413;203;61;3,77;56,52;42,59;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,650;Q2;122;122;305;10562;888;280;2,72;86,57;38,19;2;55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,654;Q2;71;185;514;5486;1162;484;1,76;29,65;55,27;25;47;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;18077;"Fitoterapia";journal;"0367326X, 18736971";0,666;Q2;124;294;734;10301;2126;734;2,76;35,04;43,07;5;103;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,700;Q2;76;147;426;6460;1747;422;3,15;43,95;44,38;5;52;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;130063;"Pharmacological Reports";journal;"17341140";0,736;Q2;98;173;543;7086;1539;540;2,71;40,96;50,86;4;48;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,765;Q2;106;144;717;7892;2578;715;3,57;54,81;50,95;19;59;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,988;Q1;203;682;1681;35118;5820;1674;3,37;51,49;42,10;7;319;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,992;Q1;149;664;1253;29909;4800;1246;3,89;45,04;43,94;8;209;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,127;Q1;128;80;289;3989;1207;286;4,44;49,86;45,79;2;45;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;37,67;6;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,360;Q1;79;81;199;3515;689;180;3,73;43,40;35,74;6;36;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,493;Q1;97;139;312;4696;1079;310;3,55;33,78;37,39;4;122;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19617;"Antiviral Research";journal;"01663542, 18729096";1,596;Q1;151;208;681;10978;2900;681;4,32;52,78;40,06;15;150;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,652;Q1;130;132;440;7854;1796;417;3,65;59,50;43,05;16;25;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,989;Q1;148;111;336;6380;1686;303;4,76;57,48;39,62;5;38;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,230;Q1;136;103;269;8732;1682;246;5,96;84,78;37,02;9;16;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";;-;1;7;0;662;0;0;0,00;94,57;10,00;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery; Immunology and Allergy; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";;-;2;7;0;948;0;0;0,00;135,43;12,50;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1;21101039878;"Medicine in Drug Discovery";journal;"25900986";;-;16;2;0;97;0;0;0,00;48,50;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
