Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,514;Q1;244;102;304;4699;2317;233;8,20;46,07;16,49;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,039;Q1;129;13;53;2887;295;52;4,58;222,08;18,18;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,103;Q1;106;57;103;1574;176;100;1,16;27,61;24,84;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;25,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,811;Q1;149;90;254;2333;360;254;1,07;25,92;42,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
6;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,802;Q1;121;65;324;1427;387;321;1,02;21,95;43,09;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21237;"Drug Safety";journal;"01145916, 11791942";0,795;Q1;140;92;208;6358;598;202;2,83;69,11;29,67;25;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22319;"Toxicon";journal;"18793150, 00410101";0,720;Q1;144;145;509;3960;703;503;1,23;27,31;30,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;18966;"Mutagenesis";journal;"02678357, 14643804";0,655;Q1;102;89;267;3251;550;264;1,91;36,53;43,87;30;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Toxicology (Q1); Genetics (clinical) (Q2); Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;40442;"Journal of Toxicology and Environmental Health";journal;"00984108";0,633;Q2;44;0;196;0;338;196;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1998, 2000";"Pollution (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
11;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";0,612;Q2;108;97;367;2773;394;265;1,07;28,59;28,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,608;Q2;99;12;14;900;30;14;2,14;75,00;36,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
13;14822;"Xenobiotica";journal;"00498254, 13665928";0,534;Q2;89;93;297;3240;478;296;1,42;34,84;21,82;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,493;Q2;203;130;380;4609;558;372;1,30;35,45;28,49;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Medicine (miscellaneous) (Q1); Food Science (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,483;Q2;99;114;168;3961;282;165;1,26;34,75;36,52;57;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,480;Q2;109;100;259;3638;385;244;1,27;36,38;33,06;27;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,426;Q3;97;69;173;2281;189;172;0,90;33,06;26,42;28;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
18;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,421;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,413;Q3;65;76;150;2170;187;144;1,08;28,55;39,34;12;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medical Laboratory Technology (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,401;Q3;103;79;205;2204;225;205;1,24;27,90;27,62;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
21;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,382;Q3;125;109;261;2529;288;259;1,08;23,20;40,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q3;69;73;158;4477;177;157;1,20;61,33;29,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q3;61;51;115;1749;103;115;0,81;34,29;24,38;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25218;"Toxicological Sciences";journal;"10960929, 10966080";0,332;Q3;207;212;482;8424;871;477;1,57;39,74;29,43;112;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;34232;"Toxicology Methods";journal;"10517235";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;24659;"Comments on Toxicology";journal;"08865140";0,237;Q3;13;25;53;400;26;44;0,21;16,00;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2003";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;66652;"Toxic Substance Mechanisms";journal;"10769188";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2000";"Pollution (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;130089;"Toxin Reviews";journal;"15569543, 15569551";0,205;Q4;54;24;93;1269;57;88;0,60;52,88;27,59;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q4;25;15;51;919;35;40;0,79;61,27;25,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
30;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,140;Q4;37;87;112;481;23;50;0,32;5,53;28,08;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,138;Q4;7;1;40;389;16;40;0,40;389,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;14;41;306;28;41;0,50;21,86;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
33;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";;-;55;41;135;1128;60;131;0,52;27,51;22,02;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
