Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29102;"Health and Place";journal;"18732054, 13538292";1,656;-;137;139;452;7616;1581;447;2,97;54,79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,637;Q1;71;82;209;4440;359;209;1,55;54,15;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,281;-;107;62;180;3396;377;176;1,85;54,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
4;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,924;-;80;62;157;3062;388;155;2,25;49,39;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
5;144960;"Education and Training";journal;"00400912";0,581;Q2;85;59;167;3622;308;167;1,58;61,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
6;24472;"Children and Society";journal;"09510605, 10990860";0,609;Q2;68;58;123;2249;223;119;1,43;38,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
7;15965;"Personal Relationships";journal;"13504126, 14756811";0,932;Q1;97;48;137;2352;257;137;1,48;49,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
8;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,826;Q1;94;47;153;1932;833;153;4,18;41,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
9;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,372;Q3;54;46;146;2007;145;130;1,04;43,63;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
10;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,486;Q1;42;40;58;1929;180;55;3,10;48,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
11;24470;"Childhood";journal;"09075682, 14617013";0,605;-;73;39;114;1556;217;103;1,63;39,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
12;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,218;Q4;21;39;21;1328;9;16;0,43;34,05;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
13;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,168;Q4;26;28;71;1089;31;68;0,38;38,89;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
14;21100299417;"Young Consumers";journal;"17473616, 17587212";0,347;Q3;39;28;97;1718;95;90;0,85;61,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,437;Q2;23;17;53;754;63;52;1,33;44,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
16;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,102;Q4;10;13;10;522;0;9;0,00;40,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
