Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,710;Q2;14;22;72;403;34;72;0,43;18,32;10,53;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,460;Q3;20;15;87;310;38;87;0,34;20,67;3,33;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
3;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,306;Q3;23;33;87;857;75;87;0,88;25,97;31,48;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
4;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,252;Q3;29;60;147;1099;57;146;0,37;18,32;23,17;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;20500195139;"International Journal of Imaging and Robotics (discontinued)";journal;"2231525X";0,247;Q4;11;37;128;860;79;126;0,72;23,24;16,83;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2011-2017";"Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
6;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,219;Q4;23;165;181;2240;68;180;0,37;13,58;37,86;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
7;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;395;695;6006;167;693;0,21;15,21;28,91;0;0;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,205;Q4;41;39;163;802;78;163;0,31;20,56;11,54;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
9;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,190;Q4;20;35;72;527;24;72;0,38;15,06;32,69;0;0;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,169;Q4;18;104;351;1482;18;351;0,06;14,25;26,42;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
11;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,153;Q4;5;20;51;298;12;51;0,35;14,90;26,09;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
12;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";0,150;Q4;10;61;117;728;16;117;0,12;11,93;21,05;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory (Q4)";"Mathematics"
13;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,140;Q4;7;8;20;99;4;20;0,25;12,38;33,33;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
14;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,133;Q4;24;161;184;2066;52;183;0,23;12,83;34,54;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
15;20400195007;"International Journal of Chemical Sciences (discontinued)";journal;"0972768X";0,128;Q4;23;0;615;0;113;615;0,18;0,00;0,00;0;0;India;Asiatic Region;"Sadguru Publications";"2011-2016";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,127;Q4;7;8;10;99;6;10;1,00;12,38;66,67;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
17;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";0,126;Q4;20;0;1062;0;232;1062;0,22;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,109;Q4;9;26;96;454;11;96;0,06;17,46;23,08;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100235837;"Indian Journal of Mathematics";journal;"00195324";0,106;Q4;11;26;52;460;10;52;0,30;17,69;18,92;0;0;India;Asiatic Region;"Allahabad Mathematical Society";"2012-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,106;Q4;11;15;58;341;4;58;0,11;22,73;7,69;0;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
21;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,104;Q4;11;23;32;327;13;32;0,39;14,22;30,00;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
22;21100838017;"Sankhya B";journal;"09768394, 09768386";0,100;Q4;13;17;48;413;7;48;0,22;24,29;5,71;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
23;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;13;38;326;4;37;0,04;25,08;15,79;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
24;21100826265;"Communications on Stochastic Analysis";journal;"09739599, 26886669";;-;9;30;0;612;0;0;0,00;20,40;16,67;1;0;India;Asiatic Region;"Serials Publications";"2017-2019";"Statistics and Probability";"Mathematics"
25;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";;-;32;338;89;10348;140;88;1,57;30,62;22,66;0;0;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
26;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";;-;20;22;15;468;13;15;0,87;21,27;29,17;0;0;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
27;21100877663;"Journal of Mathematical Control Science and Applications (discontinued)";journal;"09740570";;-;10;10;18;173;4;18;0,22;17,30;31,25;0;0;India;Asiatic Region;"Muk Publications and Distributions";"2015-2021";"Applied Mathematics; Control and Optimization";"Mathematics"
