Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242814;"eLife";journal;"2050084X";7,741;Q1;206;982;1001;53774;7558;934;7,53;54,76;34,96;1;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;12977;"PLoS Biology";journal;"15449173, 15457885";5,596;Q1;305;268;781;12608;5782;774;7,02;47,04;33,42;48;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
3;21100206244;"Open Biology";journal;"20462441";4,164;Q1;80;71;191;4535;1112;189;5,34;63,87;37,13;2;0;United Kingdom;Western Europe;"The Royal Society";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,712;Q1;107;143;397;9507;1951;361;4,52;66,48;43,07;3;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;50032;"Journal of Neuroinflammation";journal;"17422094";2,515;Q1;154;238;648;13723;3670;647;5,17;57,66;42,80;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
6;19700175165;"Frontiers in Neural Circuits";journal;"16625110";2,490;Q1;81;88;510;6022;1991;501;4,12;68,43;23,49;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
7;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,454;Q1;108;178;416;6812;1992;323;4,21;38,27;35,62;35;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;14344;"Brain Pathology";journal;"10156305, 17503639";2,340;Q1;148;90;274;4882;1127;226;4,07;54,24;39,80;11;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
9;21100199812;"Frontiers in Neuroscience";journal;"1662453X, 16624548";2,041;Q1;153;506;852;38449;3652;797;4,12;75,99;36,04;27;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,024;Q1;96;189;431;14236;1754;412;4,19;75,32;31,22;5;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;19700174928;"ASN Neuro";journal;"17590914";1,855;Q1;55;45;84;3065;367;84;3,25;68,11;39,47;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
12;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,852;Q1;84;159;268;10680;865;254;3,33;67,17;35,47;4;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
13;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,843;Q1;77;34;154;1196;621;147;3,66;35,18;18,24;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Engineering; Neuroscience"
14;19700175168;"Frontiers in Computational Neuroscience";journal;"16625188";1,362;Q2;71;160;436;8405;1261;415;2,99;52,53;19,75;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
15;23358;"BMC Neuroscience";journal;"14712202";1,351;Q2;112;99;457;4890;1329;451;2,48;49,39;39,25;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
16;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,309;Q2;70;85;102;3288;277;99;2,72;38,68;36,04;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
17;19700175169;"Frontiers in Neuroengineering";journal;"16626443";1,301;Q2;48;5;90;181;339;88;4,02;36,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
18;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,280;Q2;164;112;320;4506;1406;314;4,14;40,23;28,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
19;21100239256;"PeerJ";journal;"21678359";1,152;Q2;110;804;703;40846;1768;703;2,51;50,80;36,88;102;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,034;Q2;48;57;31;2661;81;28;2,61;46,68;32,10;0;0;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
21;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";1,005;Q2;59;102;139;5623;418;133;2,13;55,13;40,00;7;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
22;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,948;-;36;16;67;641;102;64;1,42;40,06;42,31;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
23;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,941;Q2;22;20;44;882;82;42;1,67;44,10;20,34;0;0;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
24;21100367158;"Brain Sciences";journal;"20763425";0,887;Q3;66;8;140;861;323;137;2,18;107,63;36,36;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
25;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,765;Q3;60;38;122;2078;244;122;2,12;54,68;46,58;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;15664;"Functional Neurology";journal;"19713274, 03935264";0,724;Q3;49;37;118;1228;205;101;1,37;33,19;48,17;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
27;19700188483;"Translational Neuroscience";journal;"20816936, 20813856";0,711;Q3;30;29;132;1947;199;131;1,25;67,14;39,44;3;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
28;19700174742;"Experimental and Translational Stroke Medicine";journal;"20407378";0,651;Q3;29;3;48;97;112;48;2,46;32,33;31,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Cognitive Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience"
29;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,628;Q3;72;96;290;3940;487;264;1,66;41,04;50,70;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
30;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,530;Q3;60;130;237;3480;310;213;1,11;26,77;47,83;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,465;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
33;21100394091;"Medical Gas Research";journal;"20459912";0,462;Q3;32;13;37;827;79;37;1,80;63,62;30,19;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2024";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
34;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,400;Q3;47;200;567;4892;560;562;0,75;24,46;22,37;9;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Surgery (Q3)";"Medicine; Neuroscience"
35;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,377;Q3;40;33;100;1559;93;97;0,83;47,24;29,79;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;21100371966;"Open Life Sciences";journal;"23915412";0,368;Q3;44;58;366;2590;391;366;1,04;44,66;50,17;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
37;19700175249;"Open Pain Journal";journal;"18763863";0,351;Q3;13;4;35;121;43;32;0,87;30,25;44,44;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
38;19900192410;"Annals of Neurosciences";journal;"09763260, 09727531";0,318;Q3;28;52;126;1271;70;90;0,63;24,44;33,61;2;0;India;Asiatic Region;"Indian Academy of Neurosciences";"2011-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
39;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,305;Q4;32;179;562;2837;271;270;0,41;15,85;26,29;7;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
40;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,303;Q4;20;45;76;967;55;67;0,64;21,49;47,57;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q3); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Social Sciences"
41;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,296;Q4;38;33;76;1650;127;74;1,83;50,00;41,10;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
42;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,286;Q4;10;2;6;62;5;6;0,50;31,00;55,56;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
43;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,261;Q4;78;137;119;4662;149;117;0,97;34,03;26,96;7;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Medicine; Neuroscience"
44;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,261;Q4;18;24;84;891;62;72;0,57;37,13;25,64;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
45;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q4;25;119;268;1532;154;196;0,55;12,87;27,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
46;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,241;Q4;21;38;138;482;104;127;0,44;12,68;45,24;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Rehabilitation (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
47;19700175781;"Psychology and Neuroscience";journal;"19843054, 19833288";0,189;Q4;24;43;149;1988;61;141;0,36;46,23;48,24;0;0;Brazil;Latin America;"Casa do Psicologo";"2010-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
48;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,144;Q4;26;3;38;126;11;34;0,43;42,00;11,11;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
49;21100242616;"Sleep Science";journal;"19840659, 19840063";0,141;Q4;31;27;106;1053;29;90;0,26;39,00;55,34;3;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
50;21100825161;"AIMS Neuroscience";journal;"23737972";0,129;Q4;18;25;19;1666;17;12;0,89;66,64;45,24;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
51;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,119;Q4;18;44;197;998;12;197;0,08;22,68;53,96;2;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
52;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
53;16666;"Journal of Brain Science";journal;"13415301";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
54;21101021075;"All Life";journal;"26895293, 26895307";;-;49;49;38;2253;28;34;0,88;45,98;43,40;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
55;21100782808;"eNeuro";journal;"23732822";;-;61;85;13;5704;19;9;1,46;67,11;37,64;0;0;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
56;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;26;8;2274;8;8;1,20;87,46;36,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
