Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21206;"Nature";journal;"14764687, 00280836";20,957;Q1;1391;3109;7448;66043;171067;3554;24,27;21,24;36,68;287;821;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";13,328;Q1;1336;2066;9280;41090;132888;4210;15,13;19,89;33,46;179;334;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;21101038708;"The Innovation";journal;"26666758";5,057;Q1;41;136;158;5463;3229;110;20,44;40,17;37,57;3;45;United States;Northern America;"Cell Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
4;21100457028;"Science advances";journal;"23752548";4,598;Q1;252;2207;5365;139016;76014;5335;13,14;62,99;34,63;82;617;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
5;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";4,026;Q1;869;3785;12151;199668;126160;10993;9,80;52,75;35,45;194;1077;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;21100409368;"National Science Review";journal;"20955138, 2053714X";2,972;Q1;107;292;712;12122;7755;565;11,68;41,51;33,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;21100405003;"Science Bulletin";journal;"20959273, 20959281";2,902;Q1;148;402;1001;13536;10654;738;11,29;33,67;32,31;2;98;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;21100943285;"Research";journal;"26395274, 20965168";2,293;Q1;51;193;380;11416;3639;380;10,15;59,15;35,69;0;48;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;21100907125;"iScience";journal;"25890042";1,624;Q1;79;2056;3077;139028;18131;3060;5,84;67,62;39,22;35;794;United States;Northern America;"Elsevier Inc.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
10;19700168304;"Journal of Advanced Research";journal;"20901224, 20901232";1,603;Q1;93;165;370;12690;4398;367;11,66;76,91;38,98;3;72;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
11;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,015;Q1;66;26;98;2624;421;98;3,64;100,92;17,83;0;10;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
12;21100200805;"Scientific Reports";journal;"20452322";0,973;Q1;315;21936;64714;1061436;310492;64682;4,49;48,39;37,08;461;7470;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;21101042012;"Citizen Science: Theory and Practice";journal;"20574991";0,956;Q1;15;46;61;2138;245;61;4,02;46,48;62,69;1;24;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
14;10600153309;"PLoS ONE";journal;"19326203";0,885;Q1;435;15785;47916;773788;185952;47911;3,78;49,02;43,18;515;7387;United States;Northern America;"Public Library of Science";"2006-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
15;21100941752;"Advanced Theory and Simulations";journal;"25130390";0,874;Q1;39;222;491;11518;1913;486;3,58;51,88;25,49;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Modeling and Simulation (Q1); Multidisciplinary (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics; Multidisciplinary"
16;21100446014;"Royal Society Open Science";journal;"20545703";0,841;Q1;83;560;2002;36372;7484;1987;3,64;64,95;35,19;17;157;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
17;21100247071;"Science and Technology Studies";journal;"22434690";0,727;Q1;22;19;59;1268;144;59;1,11;66,74;52,94;0;7;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
18;21100938000;"Facets";journal;"23711671";0,647;Q1;25;70;197;5282;569;196;2,98;75,46;60,13;8;42;Canada;Northern America;"Canadian Science Publishing";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
19;21101092536;"Chaos Theory and Applications";journal;"26874539";0,609;-;11;32;31;1151;113;29;3,62;35,97;19,70;0;2;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
20;21100411756;"Heliyon";journal;"24058440";0,609;Q1;88;3866;7309;211753;33802;7299;4,44;54,77;36,51;43;1767;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
21;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,607;Q1;39;56;77;3075;235;77;3,21;54,91;53,64;2;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
22;21100901173;"Applied Network Science";journal;"23648228";0,603;Q1;27;86;322;4474;924;322;2,68;52,02;31,97;0;28;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
23;27733;"Latin American Research Review";journal;"00238791, 15424278";0,548;Q1;54;56;155;2300;174;144;0,80;41,07;43,59;2;13;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
24;86891;"Journal of King Saud University - Science";journal;"10183647";0,540;Q1;63;610;1061;25051;4649;1061;4,20;41,07;28,99;1;292;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
25;21100904987;"Scientific African";journal;"24682276";0,506;Q1;36;355;951;16577;3245;947;3,34;46,70;23,60;10;225;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,488;Q1;45;49;126;2753;369;115;2,23;56,18;66,24;11;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
27;21101017598;"Emerging Science Journal";journal;"26109182";0,486;Q1;28;134;196;7624;638;196;3,25;56,90;34,47;0;58;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,480;Q1;70;1068;2420;47934;8372;2420;3,55;44,88;23,61;0;254;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
29;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,426;Q2;19;46;110;2925;340;110;2,84;63,59;21,65;0;11;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
30;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q2;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
31;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,356;-;19;47;106;2161;168;104;1,71;45,98;44,37;0;18;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,353;Q2;42;149;383;4736;984;369;2,87;31,79;31,59;0;37;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
33;23697;"Science Progress";journal;"20477163, 00368504";0,350;Q2;44;135;567;6094;1180;559;1,90;45,14;30,58;0;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
34;21101100111;"European Journal of STEM Education";journal;"24684368";0,343;Q2;8;13;34;457;54;34;1,71;35,15;44,83;0;4;Netherlands;Western Europe;"Lectito";"2019-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,329;Q2;17;18;44;407;16;43;0,17;22,61;61,11;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
36;21101061448;"AAS Open Research";journal;"25159321";0,316;Q2;6;0;29;0;40;27;1,25;0,00;0,00;0;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
37;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,291;Q2;28;39;86;2269;68;83;0,67;58,18;28,26;2;5;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
38;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,289;Q2;30;34;104;1155;134;96;1,25;33,97;38,46;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
39;1300147101;"Foundations of Science";journal;"12331821";0,288;Q2;30;90;177;3967;194;158;1,07;44,08;17,71;2;2;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
40;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";0,285;Q2;11;40;98;1869;94;72;0,72;46,73;62,65;1;17;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Multidisciplinary; Social Sciences"
41;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,278;Q2;29;24;77;1183;130;77;1,98;49,29;28,17;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
42;22251;"Pacific Science";journal;"15346188, 00308870";0,273;Q2;46;17;89;729;74;89;0,67;42,88;32,69;2;7;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
43;19700181256;"Constructivist Foundations";journal;"1782348X";0,261;Q2;24;61;233;1219;96;232;0,39;19,98;24,07;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
44;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,259;Q2;29;5;35;268;32;32;0,67;53,60;10,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
45;21100372856;"Data in Brief";journal;"23523409";0,258;Q2;52;1053;4074;10242;5758;6;1,49;9,73;61,54;11;393;United States;Northern America;"Elsevier Inc.";"2014-2023";"Multidisciplinary (Q2); Education (Q3)";"Multidisciplinary; Social Sciences"
46;83082;"Historia Agraria";journal;"11391472";0,224;Q2;20;28;70;1899;36;70;0,51;67,82;30,00;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
47;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,223;-;39;27;81;1257;86;81;0,87;46,56;50,93;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;6500153124;"Theology and Science";journal;"14746719, 14746700";0,222;Q2;15;38;136;56;54;116;0,41;1,47;6,67;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
49;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,215;Q3;15;52;121;1323;90;121;0,84;25,44;37,60;0;17;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
50;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,215;Q3;13;13;97;891;36;95;0,59;68,54;42,50;0;7;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
51;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";0,213;Q3;10;41;72;1544;150;72;2,50;37,66;42,64;0;16;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
52;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,200;Q3;16;27;86;1066;49;81;0,45;39,48;19,12;0;3;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
53;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,196;Q3;18;41;67;1664;71;62;0,92;40,59;37,50;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
54;21101104475;"Experimental Results";journal;"2516712X";0,191;Q3;5;27;92;580;62;92;0,67;21,48;29,63;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
55;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,181;Q3;22;110;258;3829;229;257;0,80;34,81;26,58;0;29;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
56;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,172;Q3;22;23;125;737;40;110;0,26;32,04;45,90;0;15;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
57;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,169;Q3;15;14;64;659;45;64;0,60;47,07;50,91;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
58;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,165;-;13;172;547;1857;250;529;0,45;10,80;27,31;0;13;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
59;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,146;Q3;9;0;94;0;31;69;0,24;0,00;0,00;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
60;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q4;21;6;28;190;12;28;0,41;31,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
61;21100464312;"Metode";journal;"21749221, 21743487";0,139;Q4;7;24;86;408;29;72;0,31;17,00;48,89;0;13;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
62;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,137;Q4;22;63;204;1546;63;204;0,18;24,54;35,36;0;12;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
63;5400152705;"Archives des Sciences";journal;"1661464X";0,133;Q4;16;0;7;0;3;7;0,43;0,00;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
64;23049;"Issues in Science and Technology";journal;"07485492";0,131;Q4;33;0;11;0;11;3;0,67;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q4)";"Multidisciplinary"
65;22176;"Ohio Journal of Sciences";journal;"00300950";0,130;Q4;19;8;29;295;8;27;0,10;36,88;25,00;0;2;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
66;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,130;Q4;13;0;38;0;7;36;0,19;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
67;21101076082;"Transdisciplinary Journal of Engineering and Science";journal;"19490569";0,128;Q4;4;51;18;2048;4;8;0,22;40,16;41,67;0;21;United States;Northern America;"ATLAS";"2021-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
68;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,127;Q4;16;84;220;2585;69;220;0,32;30,77;64,62;0;27;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
69;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,125;Q4;11;38;123;1349;36;116;0,15;35,50;29,55;0;18;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
70;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,124;Q4;11;15;44;350;6;38;0,06;23,33;35,14;0;5;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
71;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,121;Q4;10;12;36;675;15;36;0,32;56,25;60,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
72;21101060491;"Know";journal;"2473599X, 24736007";0,116;Q4;5;15;38;155;19;30;0,54;10,33;50,00;0;0;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
73;21100253049;"Proceedings of Science";conference and proceedings;"18248039";0,115;-;22;3229;5747;56261;419;5696;0,08;17,42;23,63;0;91;Italy;Western Europe;"Sissa Medialab Srl";"1998-2023";"Multidisciplinary";"Multidisciplinary"
74;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,111;Q4;25;22;69;1294;10;64;0,16;58,82;22,73;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Medicine; Multidisciplinary"
75;21753;"New Scientist";journal;"02624079";0,110;Q4;20;223;736;0;84;586;0,14;0,00;47,20;0;12;United Kingdom;Western Europe;"Reed Business Information Ltd";"1973-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
76;24197;"Scientific American";journal;"00368733";0,110;Q4;100;0;23;0;5;6;0,23;0,00;0,00;0;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q4)";"Multidisciplinary"
77;21101018315;"Edelweiss Applied Science and Technology";journal;"25768484";0,109;Q4;2;5;41;245;5;39;0,18;49,00;22,22;0;4;United States;Northern America;"Learning Gate";"2019-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
78;19700166523;"Synthesiology";journal;"18830978, 18832318";0,107;Q4;11;0;26;0;2;23;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
79;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,106;Q4;10;14;105;412;15;99;0,13;29,43;29,41;0;3;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
80;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,101;Q4;6;17;59;407;4;59;0,05;23,94;44,44;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
81;21101117185;"Gateways";journal;"18363393";;-;5;13;46;482;39;43;0,81;37,08;70,45;0;7;Australia;Pacific Region;"UTS ePRESS";"2019-2023";"Multidisciplinary";"Multidisciplinary"
82;21101170608;"Georgetown Journal of International Affairs";journal;"15260054, 24718831";;-;4;40;103;991;27;73;0,31;24,78;42,42;0;7;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Multidisciplinary";"Multidisciplinary"
83;21101107573;"Global Challenges";journal;"20566646";;-;25;45;105;3200;565;103;5,38;71,11;30,00;1;34;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
84;21101140350;"Health Data Science";journal;"20971095, 27658783";;-;8;19;18;775;53;16;2,94;40,79;44,79;0;9;United States;Northern America;"American Association for the Advancement of Science";"2021-2023";"Multidisciplinary";"Multidisciplinary"
85;21101119528;"Humanities (Switzerland)";journal;"20760787";;-;8;59;451;2419;158;423;0,27;41,00;43,55;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
86;21101152875;"International Journal of Canadian Studies";journal;"19235291";;-;2;4;20;246;6;16;0,30;61,50;50,00;0;1;Canada;Northern America;"University of Toronto Press";"2020-2023";"Multidisciplinary";"Multidisciplinary"
87;21101121580;"Journal of Food Technology Research";journal;"23126426, 23123796";;-;5;14;31;645;25;31;0,72;46,07;36,96;0;2;United States;Northern America;"Conscientia Beam";"2019-2023";"Multidisciplinary";"Multidisciplinary"
88;21101122884;"Open Research Africa";journal;"27526925";;-;2;8;0;454;0;0;0,00;56,75;44,62;0;6;United Kingdom;Western Europe;"";"2022-2023";"Multidisciplinary";"Multidisciplinary"
89;21101120611;"Open Research Europe";journal;"27325121";;-;9;116;56;5568;87;56;1,55;48,00;36,51;6;53;United Kingdom;Western Europe;"F1000 Research Ltd";"2021-2023";"Multidisciplinary";"Multidisciplinary"
90;21101126971;"Sci";journal;"24134155";;-;13;49;89;2595;254;83;2,85;52,96;36,26;0;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Multidisciplinary";"Multidisciplinary"
91;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;2;21;140;4;20;0,14;70,00;42,86;0;1;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
