Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;54,31;0;37;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
2;5700163865;"Critique Internationale";journal;"12907839";0,255;Q2;20;43;96;1340;36;88;0,20;31,16;42,86;0;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;24276;"Revue d'Economie Politique";journal;"03732630";0,239;Q3;17;22;96;1079;56;94;0,55;49,05;27,91;0;12;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
4;23461;"Politique Africaine";journal;"02447827";0,214;Q3;4;21;109;1015;64;98;0,68;48,33;38,89;0;5;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
5;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;16;85;563;37;82;0,32;35,19;21,43;0;4;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;5200152201;"Pensee";journal;"00314773";0,157;Q3;4;0;87;0;7;83;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
7;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,154;Q3;10;38;95;683;14;93;0,21;17,97;37,50;0;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,138;Q4;7;43;146;539;15;122;0,13;12,53;26,83;0;0;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
9;5600152882;"Cultures et Conflits";journal;"1157996X";0,130;Q4;6;7;60;209;15;59;0,29;29,86;63,64;0;1;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,126;Q4;17;16;89;571;18;80;0,18;35,69;40,00;0;2;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,125;Q4;33;0;206;0;37;188;0,10;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,117;Q4;9;0;37;0;8;37;0,04;0,00;0,00;0;0;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,114;Q4;6;18;51;422;11;50;0,26;23,44;28,57;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,111;Q4;15;36;87;1629;7;85;0,03;45,25;47,06;0;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21101044796;"Confluences Mediterranee";journal;"11482664, 21025991";0,108;Q4;3;30;126;749;8;120;0,03;24,97;34,48;0;8;France;Western Europe;"Pepper-L'Harmattan";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;27504;"Politique Etrangere";journal;"0032342X";0,106;Q4;3;56;167;60;15;140;0,08;1,07;16,98;1;11;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
17;62388;"Esprit";journal;"00140759, 21114579";0,102;Q4;10;0;204;0;14;171;0,00;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;43;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;35;778;815;68;773;0,09;23,29;38,24;0;12;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
