Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";10,222;Q1;41;2;6;53;99;6;15,75;26,50;100,00;0;0;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,562;Q1;331;37;103;8103;2293;103;19,74;219,00;28,35;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;12600154733;"National Health Statistics Reports";journal;"23328363, 21648344";6,735;Q1;80;13;35;288;328;35;9,54;22,15;68,57;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"2008-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;19584;"Annual Review of Public Health";journal;"01637525, 15452093";4,666;Q1;178;28;72;2092;739;70;7,40;74,71;47,37;23;0;United States;Northern America;"Annual Reviews Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";3,232;Q1;38;0;7;0;42;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17785;"Medical Care";journal;"15371948, 00257079";2,866;Q1;202;206;617;5868;2277;537;3,03;28,49;45,96;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,635;Q1;199;98;189;3970;1206;174;5,27;40,51;37,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;67530;"Vital and health statistics. Series 11, Data from the National Health Survey";journal;"00831980";2,602;Q1;13;0;2;0;30;2;22,00;0,00;0,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1964-1965, 1976-1984, 1986-1987, 1989-1990, 1992-1993, 1996, 1998-1999, 2002, 2005, 2007, 2009-2010, 2012-2013";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";2,595;Q1;326;409;1621;13066;7109;1084;4,35;31,95;40,18;245;0;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,486;Q1;251;287;682;10394;2882;570;3,51;36,22;50,06;164;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,484;Q1;307;391;1156;13151;4369;945;3,39;33,63;50,37;0;0;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,372;Q1;146;32;81;1637;334;80;2,45;51,16;53,03;18;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
13;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,215;Q1;115;22;107;1270;346;95;3,29;57,73;41,43;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
14;25098;"Future of Children";journal;"15501558, 10548289";2,189;Q1;98;19;60;1949;327;54;4,83;102,58;60,00;16;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
15;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,162;Q1;146;109;187;3908;521;177;2,21;35,85;20,61;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;17148;"Tobacco Control";journal;"09644563, 14683318";1,969;Q1;142;134;443;2999;1256;353;2,65;22,38;41,45;64;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,849;Q1;193;212;691;6709;2198;594;2,85;31,65;44,82;132;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;22494;"Population Health Metrics";journal;"14787954";1,806;Q1;63;7;40;191;116;39;3,21;27,29;17,39;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;17665;"Preventive Medicine";journal;"10960260, 00917435";1,758;Q1;194;229;603;6931;1980;551;2,78;30,27;52,85;132;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,740;Q1;113;212;524;6252;1454;456;2,48;29,49;53,67;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;24657;"Chemosphere";journal;"00456535, 18791298";1,658;-;311;1080;2866;36420;9967;2847;3,26;33,72;34,97;376;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
22;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,628;Q1;106;64;210;2252;559;201;2,26;35,19;36,84;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21431;"Indoor Air";journal;"09056947, 16000668";1,591;Q1;125;58;157;1784;493;136;2,81;30,76;32,31;32;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
24;23019;"Prevention Science";journal;"13894986, 15736695";1,586;Q1;101;28;87;1299;273;87;2,75;46,39;39,13;22;0;United States;Northern America;"Springer New York";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,584;Q1;195;231;671;3925;1760;491;2,30;16,99;35,81;8;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,580;Q1;162;163;479;4296;1394;377;2,73;26,36;39,72;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,574;Q1;85;56;68;1944;251;64;3,69;34,71;50,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
28;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,554;Q1;130;60;166;2887;374;166;1,45;48,12;56,17;36;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
29;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,533;Q1;128;171;402;3835;1070;342;2,52;22,43;53,99;75;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
30;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,469;Q1;193;206;745;6210;2235;646;2,68;30,15;58,81;98;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,450;Q1;127;115;270;4201;798;260;2,85;36,53;50,18;73;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
32;29102;"Health and Place";journal;"18732054, 13538292";1,425;Q1;137;72;174;4068;578;170;3,26;56,50;45,06;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,414;Q1;113;65;173;2087;490;169;2,26;32,11;38,46;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
35;29282;"Journal of Occupational Health Psychology";journal;"19391307, 10768998";1,409;Q1;146;28;96;1825;403;94;3,95;65,18;49,45;20;0;United States;Northern America;"Educational Publishing Foundation";"1996-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
36;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,377;Q1;111;66;141;3201;481;141;2,66;48,50;56,39;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
37;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,367;Q1;129;201;376;7295;1004;357;2,40;36,29;47,57;102;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,360;Q1;136;115;251;3784;933;251;3,55;32,90;50,41;43;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;21376;"Vaccine";journal;"0264410X, 18732518";1,355;Q1;215;981;2740;38155;10048;2625;3,61;38,89;40,93;314;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
40;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,350;Q1;108;75;211;2568;472;191;1,88;34,24;43,40;38;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
41;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,335;Q1;109;86;331;2868;807;289;2,28;33,35;52,00;45;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,320;Q1;99;35;42;3849;120;40;3,05;109,97;21,84;11;0;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
43;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,315;Q1;188;253;431;8055;1321;430;2,68;31,84;34,48;160;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
44;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,287;Q1;180;233;440;9850;1303;436;2,80;42,27;39,25;80;0;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
45;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,273;Q1;138;151;328;6318;839;296;2,03;41,84;74,54;47;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,257;Q1;118;84;331;3622;973;279;2,50;43,12;30,26;51;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,245;Q1;118;52;225;1735;561;193;2,79;33,37;44,33;32;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;4400151514;"Globalization and Health";journal;"17448603";1,243;Q1;78;12;41;819;112;35;3,48;68,25;37,50;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;29615;"Health Education Research";journal;"14653648, 02681153";1,243;Q1;118;99;250;3943;713;241;2,51;39,83;57,58;73;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
50;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,236;Q1;100;55;160;831;308;145;2,19;15,11;77,63;15;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
51;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,233;Q1;130;199;603;6165;1578;548;2,48;30,98;38,22;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
52;20885;"Health Expectations";journal;"13696513, 13697625";1,217;Q1;92;41;116;1559;302;99;2,34;38,02;65,50;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
53;22377;"Value in Health";journal;"10983015, 15244733";1,217;Q1;132;160;200;5409;550;154;2,27;33,81;34,02;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";1,204;Q1;100;91;251;1849;429;186;1,63;20,32;49,79;30;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
55;14012;"Psychology and Health";journal;"08870446, 14768321";1,201;Q1;108;64;154;2545;358;152;2,06;39,77;56,00;11;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
56;17732;"Quality of Life Research";journal;"15732649, 09629343";1,178;Q1;170;132;530;4966;1551;516;2,36;37,62;44,06;49;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
57;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,169;Q1;115;81;100;4171;355;97;3,15;51,49;45,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
58;28809;"Journal of American College Health";journal;"07448481";1,163;Q1;111;103;165;3047;394;156;1,77;29,58;56,03;0;0;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;19621;"BMC Public Health";journal;"14712458";1,147;Q1;197;447;841;16778;2213;839;2,49;37,53;45,26;265;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
60;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,142;Q1;80;43;163;1604;377;158;2,26;37,30;55,56;27;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
61;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";1,129;Q1;126;174;499;6107;1103;442;1,91;35,10;41,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
62;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,120;Q1;164;202;587;6247;1190;489;1,81;30,93;55,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
63;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,113;Q1;108;60;207;1543;463;185;1,83;25,72;38,70;39;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
64;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,097;Q1;111;17;62;1304;205;59;2,71;76,71;54,29;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
65;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,095;Q1;111;138;424;3547;876;353;1,74;25,70;45,38;89;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
66;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";1,090;Q1;89;78;255;2326;418;211;1,59;29,82;34,66;46;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";1,082;Q1;84;85;202;1940;342;157;1,31;22,82;53,15;45;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
68;21312;"Health Promotion International";journal;"09574824, 14602245";1,058;Q1;99;44;147;1368;332;136;1,74;31,09;55,00;33;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
69;5700191210;"Implementation Science";journal;"17485908";1,053;Q1;141;59;73;2873;221;73;3,03;48,69;57,19;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
70;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,038;Q1;117;265;550;6489;1327;519;2,25;24,49;34,83;88;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
71;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,015;Q1;92;109;277;2503;589;229;2,01;22,96;38,55;30;0;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
72;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,015;Q1;98;122;303;3482;547;269;1,58;28,54;43,04;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
73;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,989;Q1;108;169;460;4703;1029;456;1,79;27,83;49,34;67;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
74;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,977;Q1;108;58;191;1948;340;177;1,57;33,59;62,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
75;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,974;Q1;75;64;123;2287;246;120;1,60;35,73;57,14;31;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
76;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,963;Q1;160;283;720;9699;1604;705;2,11;34,27;25,50;34;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
77;20122;"Women's Health Issues";journal;"10493867, 18784321";0,957;Q1;71;72;130;2534;216;109;1,53;35,19;72,84;28;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
78;14026;"Human Resources for Health";journal;"14784491";0,953;Q1;79;29;64;668;124;61;1,91;23,03;38,82;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
79;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";0,938;Q1;163;178;41;7330;119;36;2,90;41,18;36,23;89;0;United States;Northern America;"Public Library of Science";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,933;Q1;69;43;146;828;260;121;1,60;19,26;50,30;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;4000148311;"Preventing chronic disease";journal;"15451151";0,932;Q1;97;166;382;4011;693;318;1,90;24,16;62,73;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;15054;"Injury Prevention";journal;"14755785, 13538047";0,931;Q1;93;101;339;1985;582;273;1,63;19,65;45,75;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
83;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,930;Q1;103;103;231;3372;443;224;1,91;32,74;61,79;53;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
84;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,919;Q1;101;99;280;3327;621;277;2,10;33,61;36,42;55;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
85;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,913;Q1;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
86;21463;"International Journal of Health Geographics";journal;"1476072X";0,891;Q1;89;67;149;2834;392;146;2,51;42,30;30,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
87;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,884;Q1;116;109;368;3939;713;343;1,58;36,14;41,45;75;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
88;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,884;Q1;122;169;481;6005;892;460;1,84;35,53;32,01;76;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
