Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100899436;"International Journal of Applied and Computational Mathematics";journal;"23495103, 21995796";0,377;Q3;32;153;705;5812;1448;704;2,13;37,99;India;Asiatic Region;"Springer India";"2015-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
2;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,422;Q3;24;172;537;3322;958;522;1,59;19,31;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
3;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,473;Q2;23;176;500;2945;797;488;1,35;16,73;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,305;Q3;23;94;218;2904;215;215;0,94;30,89;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
5;21100838017;"Sankhya B";journal;"09768394, 09768386";0,356;Q3;13;32;100;1182;90;99;0,88;36,94;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
6;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,321;Q3;41;254;341;4821;255;334;0,61;18,98;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,128;Q4;7;9;28;107;9;28;0,28;11,89;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
8;21100898620;"Poincare Journal of Analysis and Applications";journal;"23496789, 23496797";0,229;Q4;7;15;90;287;29;87;0,25;19,13;India;Asiatic Region;"Poincare Publisher";"2018-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;21101050900;"South East Asian Journal of Mathematics and Mathematical Sciences";journal;"09727752, 25820850";0,211;Q4;4;40;331;695;61;331;0,21;17,38;India;Asiatic Region;"RAMANUJAN SOCIETY OF MATHEMATICS AND MATHEMATICAL SCIENCES";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
10;21101017020;"International Journal of Difference Equations";journal;"09741828, 09736069";0,140;Q4;3;0;9;0;2;9;0,17;0,00;India;Asiatic Region;"Research India Publications";"2019-2021";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
11;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,141;Q4;7;9;28;98;4;27;0,06;10,89;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
