Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,504;Q2;62;92;282;2780;354;239;1,06;30,22;54,55;14;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,344;Q3;24;33;172;678;73;157;0,40;20,55;72,07;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,238;Q3;37;217;695;4214;322;418;0,49;19,42;48,51;22;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,238;Q3;32;83;268;2357;119;253;0,35;28,40;71,43;0;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,204;Q3;25;172;404;2518;169;315;0,34;14,64;60,65;8;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;14437;"Acta Pediatrica Espanola";journal;"00016640";0,200;Q3;12;51;252;1076;45;231;0,24;21,10;53,27;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;15684;"Pediatria Integral";journal;"11354542";0,187;Q3;9;92;253;1424;18;214;0,09;15,48;48,15;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;40;234;1071;32;233;0,11;26,78;64,29;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
9;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,171;Q3;11;59;144;1310;12;141;0,09;22,20;57,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,157;Q3;11;77;188;1080;23;163;0,12;14,03;58,87;1;0;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,134;Q4;6;39;103;467;7;70;0,06;11,97;58,43;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,132;Q4;6;71;30;984;5;27;0,17;13,86;75,38;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,123;Q4;6;43;124;718;4;104;0,02;16,70;48,39;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,123;Q4;6;8;35;91;6;25;0,17;11,38;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,115;Q4;16;69;70;1481;3;63;0,04;21,46;49,82;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,110;Q4;9;63;173;1164;2;165;0,00;18,48;52,98;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,107;Q4;5;48;159;1606;16;159;0,10;33,46;48,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;87;219;1808;55;184;0,20;20,78;50,88;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
