Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23246;"Heart Rhythm";journal;"15475271, 15563871";2,507;Q1;158;406;1239;8151;3665;837;2,97;20,08;21,62;71;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
2;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,666;Q1;99;54;133;3931;552;124;3,49;72,80;19,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,380;Q1;119;142;349;5303;1231;298;3,53;37,35;46,41;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,205;Q1;68;151;431;4441;935;331;2,15;29,41;24,75;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,016;Q1;79;77;187;3384;489;154;2,85;43,95;25,28;9;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,757;Q2;64;88;278;2018;464;270;1,58;22,93;20,45;14;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine"
7;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,636;Q2;81;131;388;4476;699;376;1,74;34,17;30,74;27;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
8;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";0,593;Q2;73;83;236;2060;311;165;1,35;24,82;33,98;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,555;Q2;62;113;323;2959;776;304;2,69;26,19;35,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,477;Q2;47;122;361;2017;380;291;1,01;16,53;24,18;10;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,389;Q3;30;26;79;2513;106;79;1,27;96,65;14,95;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,193;Q3;51;87;367;713;116;323;0,24;8,20;16,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
13;145528;"EJVES Extra";journal;"15333167";0,145;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q4)";"Medicine"
14;130019;"Vascular Disease Prevention";journal;"15672700";0,133;Q4;8;0;33;0;10;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4); Epidemiology (Q4)";"Medicine"
15;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,111;Q4;32;1061;119;1152;10;109;0,09;1,09;16,86;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;23215;"Hart Bulletin";journal;"03018202";0,100;Q4;3;33;129;354;0;80;0,00;10,73;24,00;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;5300152728;"Tempo Medico Cuore";journal;"-";0,100;Q4;1;0;57;0;0;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
