Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;69;242;6;19;160;0,05;0,09;10,00;0;4;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
139;14448;"European Space Agency Bulletin";journal;"03764265";0,101;Q4;14;0;18;0;1;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
138;29590;"Journal of Spacecraft Technology";journal;"09711600";0,101;Q4;6;6;30;43;1;30;0,06;7,17;9,09;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
137;16079;"Air Force Magazine";journal;"07306784";0,102;Q4;9;12;532;0;4;247;0,00;0,00;28,57;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
136;21100825855;"Fatigue of Aircraft Structures";journal;"20817738, 23007591";0,105;Q4;5;14;32;167;13;32;0,45;11,93;11,43;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2021, 2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
135;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,124;Q4;3;10;14;325;6;14;0,43;32,50;20,69;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
134;11600153410;"Space Research Today";journal;"17529298";0,125;Q4;2;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
133;19700175603;"Advances in Military Technology";journal;"18022308";0,137;Q4;14;34;68;510;34;68;0,66;15,00;11,84;0;3;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
132;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,151;Q4;23;22;27;555;28;27;0,65;25,23;15,69;0;7;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
131;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,159;Q4;14;49;138;1391;79;138;0,57;28,39;17,31;0;6;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
130;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,162;Q4;21;120;358;2772;160;358;0,41;23,10;27,81;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
129;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,164;Q4;11;34;96;695;36;96;0,31;20,44;28,38;0;8;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
128;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,171;Q4;15;93;304;2257;137;304;0,40;24,27;33,04;0;20;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
127;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,174;Q4;32;269;1300;4964;461;1300;0,36;18,45;34,75;0;44;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
126;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,175;Q4;18;77;243;2377;97;243;0,34;30,87;24,49;0;5;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
125;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;269;903;5160;411;903;0,45;19,18;28,88;0;22;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
124;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;Q4;23;246;734;8571;507;734;0,72;34,84;34,32;0;52;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
123;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,183;Q4;25;70;242;2127;172;242;0,71;30,39;29,85;0;4;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
122;21100889407;"Mathematics in Engineering, Science and Aerospace";journal;"20413173, 20413165";0,199;Q4;13;77;97;1880;76;95;0,78;24,42;20,95;0;5;United States;Northern America;"Cambridge Scientific Publishers";"2018-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
121;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,201;Q4;35;41;135;999;100;135;0,64;24,37;16,96;1;7;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
120;13633;"Chinese Space Science and Technology";journal;"1000758X";0,204;Q4;15;79;211;1376;129;211;0,55;17,42;31,35;0;6;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
119;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,206;Q4;27;262;915;5600;595;915;0,66;21,37;33,03;0;19;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
118;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,228;Q4;19;17;61;978;25;51;0,38;57,53;24,14;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
117;145434;"Aviation";journal;"18224180, 16487788";0,239;Q4;18;32;50;1011;75;50;1,80;31,59;13,58;0;2;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
116;19955;"Economic Affairs";journal;"02650665, 14680270";0,240;Q4;23;42;114;1157;66;81;0,55;27,55;16,67;9;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Development (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4)";"Engineering; Social Sciences"
115;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,241;Q4;17;115;397;2173;152;397;0,35;18,90;32,24;0;5;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
114;21100375904;"Open Engineering";journal;"23915439";0,243;Q3;37;118;194;3152;270;194;1,19;26,71;23,79;2;29;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
113;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,248;Q3;33;44;94;1323;92;93;1,00;30,07;27,84;0;4;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Industrial and Manufacturing Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
112;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,251;Q3;28;278;1015;6126;531;1015;0,51;22,04;29,56;0;11;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
111;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;-;24;118;359;4537;259;359;0,62;38,45;26,26;0;4;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
110;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,252;Q3;27;142;376;2935;251;376;0,60;20,67;27,98;0;19;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
109;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,253;Q3;18;102;306;1196;129;306;0,38;11,73;21,66;0;3;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q3)";"Engineering"
108;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,257;Q3;22;33;113;684;71;113;0,62;20,73;9,52;0;1;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
107;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,258;Q3;23;134;247;2039;226;246;0,97;15,22;16,79;0;34;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
106;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q3;32;471;1645;11670;1243;1645;0,84;24,78;31,53;0;26;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
105;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,265;Q3;26;57;163;1450;176;160;0,77;25,44;22,54;1;7;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
104;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,268;Q3;21;126;407;1788;389;407;0,92;14,19;29,47;0;3;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
103;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q3;41;389;953;12806;904;953;0,95;32,92;26,28;0;31;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
102;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";0,277;Q3;52;18;29;852;48;27;1,33;47,33;43,64;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
101;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,282;Q3;19;113;226;2305;253;223;1,37;20,40;25,24;1;18;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
100;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
99;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,292;Q3;27;91;263;2425;234;262;0,98;26,65;17,21;0;8;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
98;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,297;Q3;16;12;9;496;16;9;2,40;41,33;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
97;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,308;Q3;26;312;1014;7946;570;1014;0,53;25,47;29,38;0;24;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
96;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,311;Q3;26;98;267;2825;337;259;1,42;28,83;18,95;0;22;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
95;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
94;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q3;35;175;506;4571;505;506;0,94;26,12;25,19;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
93;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,324;Q3;38;170;389;5086;457;381;1,16;29,92;16,87;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
92;19700201405;"International Journal of Micro Air Vehicles";journal;"17568293";0,324;Q3;29;15;79;428;169;76;1,47;28,53;13,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Aerospace Engineering (Q3)";"Engineering"
91;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,327;Q3;29;79;169;2255;232;166;1,38;28,54;13,89;5;16;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
90;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,327;Q3;24;44;140;1151;162;133;1,02;26,16;14,81;1;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
89;21100901952;"Journal of Air Transportation";journal;"23809450";0,332;Q3;13;22;49;625;59;44;1,44;28,41;8,82;0;7;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
88;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,337;Q3;50;88;264;2869;320;259;1,18;32,60;10,89;1;6;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
87;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,340;Q3;37;29;111;1134;105;105;0,86;39,10;26,98;5;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
86;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,342;Q3;27;62;111;1621;117;110;0,95;26,15;24,03;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q3)";"Engineering"
85;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,361;Q3;31;172;411;5331;591;409;1,40;30,99;22,71;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
84;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q3;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
83;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,385;Q3;18;32;114;1053;174;112;1,81;32,91;22,39;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
82;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q3;42;93;354;3619;517;348;1,16;38,91;20,88;0;7;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
81;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,388;Q2;20;55;128;1123;209;128;1,65;20,42;19,69;0;31;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
80;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,390;Q2;53;171;867;5254;1072;863;1,23;30,73;22,57;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
79;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
78;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,396;Q2;71;66;245;1757;469;205;1,80;26,62;15,25;0;2;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
77;13876;"Cosmic Research";journal;"00109525, 16083075";0,399;Q2;24;48;150;1028;123;150;0,72;21,42;31,18;0;2;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,403;Q2;19;24;101;753;198;101;2,28;31,38;19,74;0;5;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering"
75;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,408;Q2;27;55;184;1381;82;164;0,39;25,11;14,02;0;12;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
74;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,410;Q2;43;51;147;2492;239;144;1,70;48,86;26,92;9;28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
73;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,410;Q2;14;71;88;1348;71;73;0,89;18,99;18,41;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Aerospace Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
72;21100854429;"Curved and Layered Structures";journal;"23537396";0,412;Q2;22;20;60;711;111;60;2,18;35,55;18,75;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
71;24998;"Computer Aided Geometric Design";journal;"01678396";0,416;Q2;77;93;191;3017;315;187;1,59;32,44;21,49;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
70;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,421;Q2;39;42;103;1201;142;95;1,51;28,60;19,42;0;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Control and Optimization (Q3)";"Engineering; Mathematics"
69;19700201164;"International Journal of Aeroacoustics";journal;"20484003, 1475472X";0,421;Q2;31;19;99;569;155;91;1,45;29,95;11,36;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2)";"Engineering; Physics and Astronomy"
68;29420;"Metal Powder Report";journal;"18734065, 00260657";0,426;Q2;31;35;461;334;235;132;1,19;9,54;24,44;0;6;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,427;Q2;74;247;560;8267;952;555;1,70;33,47;19,14;2;76;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
66;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,431;Q2;56;624;1539;24227;3437;1532;2,20;38,83;15,88;3;112;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
65;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,437;Q2;14;30;84;832;127;84;1,22;27,73;9,89;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
64;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,437;Q2;43;64;137;2299;272;132;1,90;35,92;16,28;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
63;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,440;Q2;51;28;90;976;201;89;1,68;34,86;21,11;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
62;13106;"Journal of the American Helicopter Society";journal;"00028711";0,442;Q2;59;44;122;1314;232;121;1,93;29,86;7,14;0;3;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
61;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,448;Q2;28;25;60;799;128;57;2,38;31,96;14,46;0;5;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
