Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";8,593;Q1;261;529;1632;8974;12088;675;7,46;16,96;25,72;115;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,297;Q1;284;1431;4465;9814;7377;1517;1,65;6,86;26,23;109;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
3;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,149;Q1;78;66;175;2354;809;175;4,61;35,67;25,37;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;19393;"BJU International";journal;"14644096, 1464410X";2,094;Q1;169;343;1126;7748;4076;841;3,55;22,59;21,80;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
5;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,725;Q1;190;255;902;12744;3006;833;2,95;49,98;38,71;2;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,581;Q1;108;232;727;6836;1423;326;1,84;29,47;25,00;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
7;20474;"Prostate";journal;"10970045, 02704137";1,440;Q1;135;157;491;6083;1846;489;3,58;38,75;31,90;14;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
8;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,435;Q1;139;207;919;6629;2930;814;3,14;32,02;39,19;31;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
9;20577;"World Journal of Urology";journal;"07244983, 14338726";1,272;Q1;100;251;741;7227;2036;690;2,82;28,79;17,95;46;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
10;21100461914;"LGBT Health";journal;"23258306, 23258292";1,241;Q1;53;64;174;2177;507;153;2,59;34,02;52,82;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
11;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,241;Q1;106;352;493;8717;1269;415;2,50;24,76;35,88;63;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
12;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,202;Q1;85;280;866;7861;2572;814;2,94;28,08;27,13;36;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
13;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";1,171;Q1;41;25;96;1083;356;94;3,52;43,32;19,35;5;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q1)";"Medicine"
14;21100232419;"Andrology";journal;"20472927, 20472919";1,154;Q1;67;149;414;6283;1366;380;3,16;42,17;36,74;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20558;"Urology";journal;"15279995, 00904295";1,111;Q1;192;810;2412;13015;4065;1626;1,56;16,07;25,13;82;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
16;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,088;Q1;103;251;772;5507;1576;693;1,91;21,94;16,43;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
17;20040;"Nephron";journal;"00282766, 14230186";1,009;Q1;99;149;462;4431;1051;450;2,18;29,74;36,80;19;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Urology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19850;"Current Opinion in Urology";journal;"09630643, 14736586";0,949;Q1;65;95;289;4408;604;267;1,98;46,40;24,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
19;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,932;Q1;106;285;871;6158;1645;774;1,85;21,61;50,20;65;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
20;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,905;Q1;57;275;439;7141;963;424;2,21;25,97;28,47;32;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
21;21100258636;"Research and Reports in Urology";journal;"22532447";0,905;Q1;29;30;69;1070;147;69;2,55;35,67;23,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q1)";"Medicine"
22;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,899;Q1;70;77;259;2572;501;228;1,72;33,40;21,61;13;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
23;19935;"International Journal of Urology";journal;"14422042, 09198172";0,891;Q1;79;203;944;4404;1236;548;1,23;21,69;15,35;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
24;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,885;Q1;58;308;804;5138;1337;614;1,61;16,68;37,38;46;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Urology (Q1)";"Medicine"
25;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,866;Q1;88;364;792;10331;1556;766;1,92;28,38;28,26;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Urology (Q1); Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
26;19397;"BMC Urology";journal;"14712490";0,853;Q2;53;120;294;3052;656;294;1,98;25,43;22,53;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
27;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,845;Q2;83;72;200;3427;414;152;2,04;47,60;22,36;4;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
28;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,800;Q2;30;34;98;1199;239;98;2,40;35,26;32,07;1;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
29;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,774;Q2;61;89;251;1942;394;240;1,71;21,82;28,84;11;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
30;19851;"Current Urology Reports";journal;"15346285, 15272737";0,679;Q2;53;99;271;5019;628;271;2,35;50,70;22,82;16;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
31;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,672;Q2;64;146;477;3605;713;466;1,50;24,69;18,77;20;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
32;21100406908;"European Urology Focus";journal;"24054569";0,663;Q2;52;109;181;2963;143;100;0,79;27,18;23,56;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
33;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,659;Q2;36;59;162;1451;285;139;1,81;24,59;30,67;4;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
34;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,653;Q2;63;288;920;8501;1564;837;1,65;29,52;31,32;25;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
35;21100386506;"Prostate International";journal;"2287903X, 22878882";0,639;Q2;24;28;57;745;121;57;2,12;26,61;14,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
36;19400157207;"Journal of the Canadian Urological Association";journal;"19116470";0,626;Q2;47;244;867;4108;842;690;0,99;16,84;23,40;21;0;Canada;Northern America;"Canadian Medical Association";"2007-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
37;27111;"Andrologia";journal;"03034569, 14390272";0,623;Q2;74;184;519;6893;952;506;1,62;37,46;30,51;12;0;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,599;Q2;34;52;153;1453;214;121;1,58;27,94;34,13;2;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
39;19414;"Canadian Journal of Urology";journal;"11959479";0,582;Q2;47;100;341;1830;356;294;1,06;18,30;20,71;0;0;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Urology (Q2)";"Medicine"
40;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,575;Q2;91;52;136;1611;238;133;1,69;30,98;24,23;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q2)";"Medicine"
41;21100434606;"Sexual Medicine";journal;"20501161";0,575;Q2;32;33;102;1045;177;95;1,51;31,67;40,32;5;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
42;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,564;Q2;26;21;41;1313;94;38;2,38;62,52;55,79;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
43;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,558;Q2;36;0;283;0;422;258;1,62;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
44;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,558;Q2;56;47;154;1909;268;149;1,61;40,62;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
45;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,546;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
46;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;Q2;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
47;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,520;Q2;30;87;288;1531;331;212;1,27;17,60;21,88;5;0;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q2)";"Medicine"
48;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,510;Q2;38;13;83;416;116;82;1,47;32,00;15,25;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
49;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,499;Q3;27;88;94;2321;162;81;1,72;26,38;17,38;11;0;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q3)";"Medicine"
50;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q3); Urology (Q3)";"Medicine"
51;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,415;Q3;30;59;167;1322;171;157;1,00;22,41;8,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q3)";"Medicine"
52;19700174915;"Current Urology";journal;"16617649, 16617657";0,409;Q3;21;58;97;1328;92;97;0,67;22,90;21,96;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
53;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,405;Q3;25;30;89;701;90;88;1,26;23,37;18,92;7;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
54;21100324362;"Urology Practice";journal;"23520779";0,398;Q3;15;168;316;1927;96;171;0,31;11,47;23,25;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"2014-2023";"Urology (Q3)";"Medicine"
55;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,388;Q3;24;55;183;1460;200;172;1,16;26,55;28,50;6;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q3)";"Medicine"
56;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,363;Q3;23;72;241;1585;251;240;1,05;22,01;21,02;3;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
57;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,344;Q3;29;109;339;2360;344;281;1,05;21,65;27,84;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
58;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,288;Q3;30;79;289;1436;256;276;0,86;18,18;19,15;6;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
59;70974;"Turk Uroloji Dergisi";journal;"13005804";0,260;Q3;21;41;166;901;114;151;0,71;21,98;12,71;3;0;Turkey;Middle East;"AVES";"2003-2017";"Urology (Q3)";"Medicine"
60;79913;"Progres en Urologie - FMC";journal;"1761676X";0,215;Q3;4;20;86;78;2;72;0,04;3,90;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
61;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";0,201;Q3;23;20;81;739;77;81;1,06;36,95;25,00;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology (Q3)";"Medicine"
62;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,198;Q3;12;45;131;825;34;109;0,31;18,33;76,55;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
63;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,195;Q3;13;26;82;611;18;78;0,10;23,50;30,08;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
64;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,189;Q3;11;16;59;406;26;56;0,43;25,38;75,00;0;0;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Urology (Q3); Nephrology (Q4)";"Medicine"
65;20539;"Urologia Journal";journal;"17246075, 03915603";0,189;-;19;23;161;0;71;155;0,43;0,00;24,77;1;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;19700175262;"Urological Science";journal;"18795226, 18795234";0,179;Q3;12;59;187;1239;53;152;0,27;21,00;31,16;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
67;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,178;Q3;27;116;348;2959;108;285;0,37;25,51;31,05;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
68;20535;"Der Urologe";journal;"14330563, 03402592";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
69;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,177;Q4;11;23;76;626;30;69;0,48;27,22;61,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
70;21100283795;"Urology Case Reports";journal;"22144420";0,175;Q4;15;184;271;961;105;270;0,42;5,22;21,14;4;0;United States;Northern America;"Elsevier Inc.";"2013-2023";"Urology (Q4)";"Medicine"
71;20472;"Progres en Urologie";journal;"11667087";0,165;Q4;36;114;461;3168;256;409;0,54;27,79;24,54;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q4)";"Medicine"
72;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,160;Q4;7;8;72;214;18;63;0,10;26,75;39,13;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
73;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,150;Q4;16;142;242;1697;41;209;0,18;11,95;26,79;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
74;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,149;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q4)";"Medicine"
75;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,148;Q4;15;72;171;1382;44;163;0,24;19,19;14,85;3;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
76;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,136;Q4;3;0;3;0;1;3;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q4); Urology (Q4)";"Medicine"
77;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,134;Q4;9;43;288;477;72;262;0,04;11,09;37,86;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
78;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,129;Q4;14;140;280;1371;33;201;0,12;9,79;24,53;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
79;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,122;Q4;7;1;4;25;1;4;0,00;25,00;25,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
80;19338;"Acta Urologica Japonica";journal;"00181994";0,119;Q4;16;83;301;857;33;301;0,10;10,33;9,68;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
81;21100198704;"Turkish Nephrology, Dialysis and Transplantation Journal";journal;"13007718";0,119;Q4;8;60;226;1460;22;226;0,10;24,33;36,40;0;0;Turkey;Middle East;"Turkish Society of Nephrology";"2011-2018";"Surgery (Q4); Urology (Q4)";"Medicine"
82;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,110;Q4;6;53;159;962;6;127;0,05;18,15;41,67;0;0;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
83;19953;"Japanese Journal of Urology";journal;"00215287";0,106;Q4;15;22;121;218;11;121;0,05;9,91;8,28;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
84;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,101;Q4;8;0;49;0;3;42;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Transplantation (Q4); Urology (Q4)";"Medicine"
85;90851;"Revista mexicana de urologia";journal;"20074085";0,101;Q4;6;70;233;1356;14;214;0,07;19,37;16,45;1;0;Mexico;Latin America;"Sociedad Mexicana de Urologia. Colegio de Profesionistas A.C.";"1963-1965, 2014-2023";"Urology (Q4)";"Medicine"
86;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,101;Q4;7;13;39;274;1;38;0,00;21,08;73,08;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
87;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;135;400;1417;0;400;0,00;10,50;6,38;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
88;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,100;Q4;7;22;77;278;0;65;0,00;12,64;17,39;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
89;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;30;184;303;2;178;0,02;10,10;9,33;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
90;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;249;699;129;7;522;0,01;0,52;32,81;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
91;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;39;62;1128;164;57;2,65;28,92;21,84;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
92;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";;-;26;41;75;2374;97;70;1,05;57,90;36,27;3;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology; Urology";"Medicine"
93;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;28;35;1822;31;29;0,66;65,07;36,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
94;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;74;148;2589;172;129;1,31;34,99;20,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
95;21100981338;"Renal Replacement Therapy";journal;"20591381";;-;20;61;82;2359;41;81;0,50;38,67;19,11;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology; Transplantation; Urology";"Medicine"
96;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;225;664;4234;232;598;0,39;18,82;20,42;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
97;21101162819;"Urology Research and Practice";journal;"29801478";;-;19;63;0;1398;0;0;0,00;22,19;18,82;2;0;Turkey;Middle East;"AVES";"2023";"Urology";"Medicine"
