Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";1,331;Q1;15;4;3;107;11;3;1,50;26,75;45,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;25953;"Dados";journal;"16784588, 00115258";0,289;Q2;30;26;59;1066;21;59;0,19;41,00;19,35;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;83082;"Historia Agraria";journal;"11391472";0,215;Q2;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
4;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,185;Q3;33;123;482;2372;71;482;0,16;19,28;19,05;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
5;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;20;69;866;15;68;0,22;43,30;26,09;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;16957;"Analise Social";journal;"00032573";0,175;Q3;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;15162;"Eure";journal;"07176236, 02507161";0,175;Q3;37;0;25;0;3;25;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
8;24770;"Arbor";journal;"02101963, 1988303X";0,161;Q1;20;111;205;1520;6;179;0,03;13,69;23,46;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;22826;"Gestion y Politica Publica";journal;"14051079";0,140;Q3;14;12;29;453;3;29;0,09;37,75;9,09;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
10;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,130;Q3;34;20;59;745;8;59;0,13;37,25;40,54;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
11;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,126;Q3;9;0;12;0;0;12;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q4)";"Social Sciences"
12;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,125;Q3;15;24;69;556;6;69;0,05;23,17;48,39;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;24328;"Revista de Indias";journal;"00348341, 19883188";0,123;Q2;17;1;65;0;2;63;0,04;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;16000154716;"Archaeofauna";journal;"11326891";0,121;Q3;21;9;25;389;4;22;0,08;43,22;50,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;20591;"Emerita";journal;"19888384, 00136662";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;5600153402;"Espiral: Estudios sobre Estado y Sociedad";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;14377;"Estudios Sociologicos";journal;"01854186";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,121;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,114;Q4;15;17;36;123;3;36;0,00;7,24;44,12;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
20;28168;"Finisterra";journal;"04305027";0,113;Q3;15;12;47;276;3;46;0,03;23,00;44,00;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;13018;"Pirineos";journal;"19884281, 03732568";0,111;-;15;6;23;232;1;23;0,07;38,67;18,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
23;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,107;Q4;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
24;100069;"Historia";journal;"01019074, 19804369";0,105;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
25;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;0;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
26;5600153514;"DemoS (Mexico City, Mexico)";journal;"01877550";0,103;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-1994, 1996-1997";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
27;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
28;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,103;Q4;2;3;6;32;2;6;0,33;10,67;0,00;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
29;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,102;Q3;10;0;13;0;1;13;0,08;0,00;0,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,101;Q4;15;27;26;612;4;26;0,13;22,67;45,16;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,101;Q4;23;21;64;375;1;64;0,00;17,86;50,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;17;24;453;0;24;0,00;26,65;50,00;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
33;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,101;Q4;29;12;25;198;0;25;0,00;16,50;64,71;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
34;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;13;44;526;2;43;0,06;40,46;25,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,100;Q4;8;29;57;1141;3;57;0,03;39,34;42,31;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
36;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;16;82;151;2;82;0,04;9,44;63,64;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
37;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
38;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;73;84;1939;1;84;0,01;26,56;22,22;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
39;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;16;49;340;1;49;0,03;21,25;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
40;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;19;46;698;1;46;0,03;36,74;10,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
41;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;23;112;933;1;110;0,00;40,57;54,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;13;35;352;1;35;0,04;27,08;50,00;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,100;Q4;15;21;44;391;0;44;0,00;18,62;58,06;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
44;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";;-;16;14;0;354;0;0;0,00;25,29;10,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies; Education";"Social Sciences"
46;27739;"Atenea";journal;"07161840, 07180462";;-;9;1;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
47;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;4700152616;"Chungara";journal;"07161182";;-;29;40;0;976;0;0;0,00;24,40;43,64;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology; Archeology";"Social Sciences"
49;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;75;486;0;71;0,00;22,09;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
50;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";;-;15;6;0;257;0;0;0,00;42,83;20,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations";"Social Sciences"
51;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;5;0;159;0;0;0,00;31,80;60,00;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
52;4700153602;"Sociologias";journal;"15174522";;-;21;12;0;177;0;0;0,00;14,75;57,14;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous)";"Social Sciences"
