Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200885;"Therapeutic Advances in Endocrinology and Metabolism";journal;"20420196, 20420188";1,301;Q1;44;39;176;2630;754;168;4,04;67,44;47,27;0;27;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
2;21101023286;"JBMR Plus";journal;"24734039";1,128;Q1;30;124;313;5968;1152;301;3,83;48,13;47,07;0;33;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
3;19700175162;"Journal of Diabetes";journal;"17530407, 17530393";0,951;Q2;58;126;325;5316;877;227;2,42;42,19;45,25;0;114;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
4;19700175906;"Diabetes Therapy";journal;"18696961, 18696953";0,938;Q2;52;146;582;5704;1829;533;3,05;39,07;46,78;0;141;United States;Northern America;"Springer Publishing Company";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
5;21100941739;"Journal of the Endocrine Society";journal;"24721972";0,879;Q2;42;145;570;6929;1497;540;2,38;47,79;47,11;0;77;United States;Northern America;"Endocrine Society";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;21100932754;"Obesity Science and Practice";journal;"20552238";0,813;Q2;26;71;227;3190;549;226;2,12;44,93;58,72;0;62;United States;Northern America;"Wiley-Blackwell";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
7;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,764;Q2;102;740;1393;41987;6410;1378;4,51;56,74;45,35;0;290;United States;Northern America;"Humana Press";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,719;Q2;17;0;83;0;173;71;1,20;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
9;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,707;Q2;81;131;802;4825;1908;654;2,49;36,83;39,95;0;57;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
10;19700174944;"Islets";journal;"19382022, 19382014";0,612;Q3;43;14;41;697;81;41;2,11;49,79;36,67;0;10;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700188446;"International Journal of Endocrinology";journal;"16878337, 16878345";0,604;Q3;79;67;504;2759;1291;504;2,30;41,18;46,71;0;30;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,602;Q3;12;32;74;1992;85;71;0,88;62,25;38,73;0;20;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100386862;"Bone Reports";journal;"23521872";0,596;Q3;32;81;296;4074;702;296;2,03;50,30;46,98;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
14;21100434606;"Sexual Medicine";journal;"20501161";0,482;Q3;32;0;325;0;840;317;2,54;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,452;Q3;40;2;26;72;52;26;1,50;36,00;40,00;0;2;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
16;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,393;Q3;25;7;20;240;39;20;1,08;34,29;39,58;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100936403;"Nutrition: X";journal;"26659026";0,248;Q4;4;0;4;0;6;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2019-2020";"Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
18;21100301457;"Case Reports in Endocrinology";journal;"20906501, 2090651X";0,237;Q4;12;21;193;391;169;193;0,82;18,62;48,84;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
19;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,168;Q4;5;21;79;385;48;79;0,73;18,33;41,03;0;10;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";0,155;Q4;13;12;58;514;16;56;0,33;42,83;55,17;0;3;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
