Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,170;Q1;41;55;80;3723;231;77;2,92;67,69;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,852;Q1;84;117;324;6584;711;322;1,85;56,27;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;21574;"Emu";journal;"14485540, 01584197";0,806;Q1;47;45;134;2141;209;131;1,17;47,58;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;4700151916;"Zootaxa";journal;"11755334, 11755326";0,648;Q1;103;2303;5952;84914;6190;5562;1,06;36,87;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,555;Q2;91;180;588;8027;638;573;0,98;44,59;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
6;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,509;Q2;30;34;107;1253;133;107;1,06;36,85;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;24682;"Australian Journal of Zoology";journal;"0004959X";0,449;Q2;51;56;143;2645;150;140;0,86;47,23;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;85143;"Records of the Australian Museum";journal;"00671975";0,378;Q2;24;11;15;429;10;15;1,00;39,00;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
9;21100208016;"Stilt";journal;"07261888";0,334;Q3;7;18;44;368;19;31;0,26;20,44;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;24685;"Australian Zoologist";journal;"00672238";0,275;Q3;34;23;70;846;34;69;0,57;36,78;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;11300153738;"Corella (discontinued)";journal;"01550438";0,219;Q4;10;18;49;435;21;45;0,49;24,17;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;22106;"Notornis";journal;"00294470";0,218;Q4;25;14;112;314;31;109;0,22;22,43;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;19700175830;"South Australian Ornithologist";journal;"00382973";0,153;Q4;4;9;21;310;2;18;0,14;34,44;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;99510;"Sunbird";journal;"1037258X";;-;2;6;3;171;3;3;1,00;28,50;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
