Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,947;Q1;67;120;317;4065;1468;317;4,68;33,88;22,57;0;11;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
2;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,720;Q1;22;22;60;867;111;59;1,73;39,41;24,56;1;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
3;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,587;Q2;20;157;360;1391;152;218;0,40;8,86;14,49;0;11;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,472;Q2;60;481;1130;14512;2087;1130;1,75;30,17;25,32;5;91;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
5;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,391;Q2;25;7;30;284;46;30;1,61;40,57;13,64;0;6;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
6;26381;"Bautechnik";trade journal;"09328351, 14370999";0,339;Q3;22;112;302;1158;114;282;0,33;10,34;12,55;0;30;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
7;21100466223;"International Journal of Advanced Structural Engineering";journal;"20083556, 20086695";0,306;Q3;26;42;94;1149;118;94;1,06;27,36;14,29;0;2;Germany;Western Europe;"SpringerOpen";"2012-2019";"Civil and Structural Engineering (Q3)";"Engineering"
8;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,287;Q3;23;70;204;617;98;181;0,50;8,81;6,25;0;16;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
9;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,271;Q3;29;48;90;1352;140;90;1,49;28,17;19,11;0;7;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
10;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,252;Q3;8;32;117;432;36;89;0,21;13,50;19,05;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,245;-;13;11;115;328;71;59;0,62;29,82;0,00;0;3;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
12;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,243;Q3;16;3;8;108;12;8;1,50;36,00;40,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
13;21100894206;"Civil and Environmental Engineering";journal;"13365835, 21996512";0,231;Q3;11;21;20;342;15;20;0,75;16,29;40,68;0;3;Germany;Western Europe;"Sciendo";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
14;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,217;Q3;44;91;459;3375;322;399;0,73;37,09;34,09;3;30;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
15;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,160;Q4;22;50;0;1109;0;0;0,00;22,18;0,00;0;4;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
16;17300154834;"Cement International";journal;"16106199";0,133;Q4;8;33;95;161;12;94;0,15;4,88;0,00;0;8;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
17;21100775309;"19th European Frequency and Time Forum, EFTF 2005 - Proceedings";conference and proceedings;"-";0,125;-;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
18;21101046769;"Journal of Building Pathology and Rehabilitation";journal;"23653159, 23653167";;-;18;26;38;804;43;38;1,40;30,92;35,00;0;8;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
