Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";6,210;Q1;331;60;158;17176;4368;157;24,07;286,27;22,05;0;25;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,514;Q1;274;1205;3758;59579;29412;3752;7,76;49,44;41,87;6;215;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;26512;"Tetrahedron";journal;"14645416, 00404020";0,581;Q2;236;686;2669;37147;5953;2653;2,28;54,15;31,10;4;33;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;26371;"Natural Product Reports";journal;"02650568, 14604752";3,421;Q1;211;75;202;11909;2253;195;10,69;158,79;35,56;1;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,739;Q2;187;481;1933;21317;6100;1916;3,16;44,32;37,95;4;237;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,969;Q1;184;1174;3512;66730;12084;3507;3,49;56,84;32,53;3;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,582;Q2;181;751;3422;30584;7728;3422;2,32;40,72;31,75;4;47;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;25854;"European Polymer Journal";journal;"00143057";0,864;Q1;168;668;1511;36756;6510;1500;4,11;55,02;39,12;3;82;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
9;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,640;Q2;166;601;2827;19018;7445;2826;2,62;31,64;34,61;4;289;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,501;Q2;149;196;518;8831;1052;518;1,87;45,06;43,75;1;25;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
11;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,549;Q2;148;240;827;9138;1683;789;2,09;38,08;33,20;3;19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
12;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";1,459;Q1;145;665;2096;36529;10659;2090;5,53;54,93;31,33;2;74;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
13;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,661;Q2;137;397;1046;19855;3139;1035;2,93;50,01;39,90;3;195;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Inorganic Chemistry (Q1); Biotechnology (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
14;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,495;Q2;134;288;932;9651;1571;931;1,57;33,51;29,65;1;50;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
15;14464;"Polymer Testing";journal;"01429418";0,756;Q2;125;431;1147;16688;4310;1122;3,77;38,72;30,16;2;46;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
16;4800156201;"Chemistry - An Asian Journal";journal;"18614728, 1861471X";1,150;Q1;124;602;1399;37598;5423;1368;4,08;62,46;31,51;4;98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Chemistry (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;14456;"Polymer International";journal;"10970126, 09598103";0,599;Q2;121;214;575;10226;1553;561;2,70;47,79;32,21;1;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
18;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,895;Q1;119;195;814;10943;2565;786;3,13;56,12;37,21;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q3;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
20;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,457;Q3;91;183;596;8472;1421;536;2,50;46,30;40,32;1;84;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,457;Q3;88;61;209;2963;515;209;2,38;48,57;46,91;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";1,509;Q1;82;553;1111;35556;5613;1106;5,06;64,30;32,71;1;18;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
23;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,324;Q3;74;128;339;6241;488;328;1,44;48,76;33,96;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
24;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;192;676;10426;1861;668;2,78;54,30;39,70;1;69;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,651;Q2;73;76;253;3843;526;248;1,90;50,57;41,54;0;16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24819;"Natural Product Research";journal;"14786427, 14786419";0,463;Q3;71;587;1473;11393;2801;1458;1,95;19,41;44,47;2;149;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
27;24599;"Computational Biology and Chemistry";journal;"14769271";0,453;Q3;68;209;461;10661;944;459;2,04;51,01;34,36;1;87;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
28;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,468;Q3;54;95;275;3153;384;267;1,56;33,19;27,92;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,226;Q4;54;45;116;1905;124;116;0,84;42,33;38,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
30;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,353;Q3;51;141;426;2701;547;391;1,29;19,16;39,19;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;25865;"High Performance Polymers";journal;"09540083, 13616412";0,366;Q3;47;124;387;4479;636;385;1,66;36,12;35,21;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
32;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,235;Q4;47;229;671;5852;643;661;1,23;25,55;36,56;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
33;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;22;56;1216;151;56;2,30;55,27;35,23;0;8;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,231;Q4;41;41;142;1645;156;142;1,02;40,12;39,69;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
35;21100252806;"Bioactive Carbohydrates and Dietary Fibre";journal;"22126198";0,602;Q2;40;25;66;1197;196;65;2,65;47,88;41,11;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
36;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,261;Q4;39;145;574;5484;562;574;1,01;37,82;43,32;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;13572;"Cellular Polymers";journal;"14782421, 02624893";0,360;Q3;31;9;41;341;70;41;1,80;37,89;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
38;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,255;Q4;23;12;48;347;52;48;0,81;28,92;36,84;0;6;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
39;21100873487;"Peptide Science";journal;"24758817";0,439;Q3;19;37;49;2226;73;47;1,49;60,16;33,13;0;5;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biochemistry (Q3); Biomaterials (Q3); Biophysics (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
40;26420;"Organometallic Chemistry";book series;"03010074";0,340;Q3;14;6;8;780;10;7;0,00;130,00;15,38;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
41;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,262;Q4;13;0;29;0;26;26;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,295;Q3;12;0;17;0;11;15;1,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
43;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,180;Q4;8;0;29;0;24;26;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
44;21101089396;"IUCrData";journal;"24143146";;-;3;17;0;223;0;0;0,00;13,12;20,69;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry";"Chemistry"
45;19700194010;"MedChemComm";journal;"20402503, 20402511";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
