Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;54632;"Bipolar Disorders, Supplement";journal;"13992406";4,263;Q1;23;0;5;0;36;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2003, 2005, 2007";"Clinical Psychology (Q1)";"Psychology"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,202;Q1;117;58;197;2450;744;133;3,91;42,24;36,55;14;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,008;Q1;216;160;550;7110;2379;548;3,59;44,44;50,61;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,873;Q1;231;403;867;16232;3955;858;4,50;40,28;40,09;154;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,558;Q1;177;538;498;33299;2223;444;4,53;61,89;40,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
6;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,463;Q1;146;123;341;5779;1163;321;3,15;46,98;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
7;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,429;Q1;149;200;663;7546;1905;662;2,43;37,73;49,58;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
8;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,355;Q1;141;132;380;5995;1306;379;3,22;45,42;50,32;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;22861;"Political Psychology";journal;"0162895X, 14679221";1,308;Q1;117;36;112;1963;275;110;2,04;54,53;37,66;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
10;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,253;Q1;74;113;285;2370;240;201;0,85;20,97;42,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,239;Q1;90;63;142;2838;408;140;2,28;45,05;45,58;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
12;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";1,153;Q1;73;29;84;1174;218;75;2,51;40,48;41,24;7;0;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q1)";"Psychology"
13;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,067;-;48;10;34;0;69;18;2,00;0,00;52,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,041;Q1;130;47;141;4169;431;138;2,24;88,70;57,58;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,967;Q1;115;64;229;2961;619;213;2,34;46,27;41,64;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
16;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,946;Q1;96;77;192;3075;464;186;2,15;39,94;41,81;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
17;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,935;Q1;119;160;411;5223;962;340;2,39;32,64;45,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
18;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,905;Q1;123;110;258;6120;607;257;1,88;55,64;44,81;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
19;18746;"Psychopathology";journal;"02544962, 1423033X";0,893;Q1;72;44;173;1737;396;163;1,86;39,48;36,90;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,891;Q1;62;32;105;1384;257;104;2,00;43,25;49,14;15;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
21;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,877;Q1;72;13;10;652;45;10;5,00;50,15;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;14152;"Family Process";journal;"15455300, 00147370";0,853;Q1;92;37;123;1616;293;117;2,23;43,68;65,82;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,822;Q1;84;55;165;3111;288;156;1,59;56,56;42,86;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
24;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,812;Q2;91;49;128;2156;240;125;1,77;44,00;41,14;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
25;14293;"Deviant Behavior";journal;"15210456, 01639625";0,806;Q2;65;28;80;1489;159;80;1,76;53,18;43,64;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
26;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";0,779;Q2;46;37;167;1063;83;118;0,57;28,73;21,88;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
27;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";0,757;Q2;95;80;182;3935;373;182;1,84;49,19;65,97;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
28;13545;"Eating Behaviors";journal;"18737358, 14710153";0,746;Q2;87;53;171;1877;362;171;1,80;35,42;69,49;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,737;Q2;83;59;177;2107;346;168;1,72;35,71;64,74;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,703;Q2;60;70;170;1684;241;157;1,16;24,06;62,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
31;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,688;Q2;76;47;172;1632;306;166;1,98;34,72;56,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
32;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,627;Q2;53;64;152;2535;178;151;0,83;39,61;36,63;5;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
33;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,569;Q2;55;30;132;1563;317;132;2,04;52,10;46,38;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
34;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,557;Q2;76;37;122;1396;180;113;1,38;37,73;57,99;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
35;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,533;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
36;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";0,512;Q2;57;73;198;1903;93;146;0,41;26,07;45,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q2)";"Psychology"
37;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,486;Q2;40;25;64;534;63;63;0,80;21,36;56,25;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
38;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,479;Q2;52;64;151;2147;194;142;0,98;33,55;48,04;28;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
39;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,451;Q2;76;61;183;2118;271;183;1,39;34,72;44,34;20;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
40;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,438;Q2;35;28;79;1029;68;66;0,72;36,75;62,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
41;13504;"Diagnostica";journal;"00121924";0,422;Q2;56;22;62;882;64;59;0,76;40,09;38,81;2;0;Germany;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2)";"Psychology"
42;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,421;Q2;39;31;79;1506;92;77;1,17;48,58;48,19;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
43;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,397;Q2;50;47;107;1494;99;94;0,79;31,79;55,36;6;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,393;Q2;63;43;133;1624;154;115;1,02;37,77;64,63;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
45;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,392;Q2;41;21;55;766;36;50;0,47;36,48;83,02;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
46;12089;"Behavior Analyst";journal;"07386729, 21968918";0,384;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
47;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,379;Q2;53;30;87;1361;186;86;2,25;45,37;45,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
48;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,376;Q2;32;34;102;985;67;75;0,57;28,97;53,49;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q2)";"Psychology"
49;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,375;Q2;21;39;93;1285;146;88;1,89;32,95;58,90;4;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,361;Q2;31;34;88;895;100;71;1,34;26,32;36,70;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
51;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,349;Q2;61;45;139;1509;134;138;0,98;33,53;50,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;13398;"Psyche (discontinued)";journal;"00332623";0,343;Q2;19;58;174;2160;52;158;0,25;37,24;33,85;1;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
53;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,331;Q2;28;44;162;1623;138;140;0,93;36,89;36,36;6;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Psychology"
54;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,307;Q3;28;33;93;766;49;67;0,53;23,21;53,70;4;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
55;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,302;Q3;52;32;101;858;103;90;1,28;26,81;42,86;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
56;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,298;Q3;41;42;172;989;41;137;0,27;23,55;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q3)";"Psychology"
57;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,293;Q3;27;19;84;378;26;49;0,29;19,89;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
58;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,279;Q3;46;77;244;2167;178;156;0,83;28,14;42,79;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
59;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,275;Q3;19;33;93;891;34;78;0,39;27,00;41,94;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
60;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,275;Q3;36;24;83;910;45;80;0,35;37,92;47,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
61;12126;"Behaviour Change";journal;"20497768, 08134839";0,273;Q3;46;19;60;913;50;60;0,55;48,05;65,91;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
62;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,273;Q3;26;0;59;0;44;58;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
63;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,272;Q3;35;39;116;914;38;113;0,23;23,44;26,32;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,268;Q3;45;31;95;1015;45;88;0,33;32,74;45,83;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
65;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,262;Q3;21;32;110;1374;120;102;1,41;42,94;33,83;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
66;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,256;Q3;47;48;94;1984;79;93;0,63;41,33;66,67;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
67;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,256;Q3;13;25;87;692;19;80;0,25;27,68;32,43;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;75220;"Therapeutic Communities";journal;"09641866";0,248;Q3;19;21;106;771;32;97;0,35;36,71;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
69;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,221;Q3;22;14;45;510;22;34;0,21;36,43;47,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
70;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,217;Q3;21;46;110;849;45;87;0,39;18,46;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
71;19175;"Psychotherapeut";journal;"14322080, 09356185";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
72;15687;"Gruppenpsychotherapie und Gruppendynamik (discontinued)";journal;"00174947";0,212;Q3;11;22;57;497;12;50;0,25;22,59;25,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1974-1991, 1996-1998, 2002-2018";"Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
73;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
74;145406;"Art Therapy";journal;"07421656";0,200;Q3;42;26;101;564;45;90;0,45;21,69;76,47;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
75;5800169793;"Connexions";journal;"17762804, 03373126";0,200;Q3;11;31;74;518;14;67;0,25;16,71;60,98;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q3); Social Psychology (Q4)";"Psychology"
76;15300154805;"Clinical Psychology Forum";journal;"17475732";0,199;Q3;18;174;527;1250;53;342;0,11;7,18;63,13;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
77;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,198;Q3;29;48;115;1000;55;102;0,47;20,83;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q3)";"Psychology"
78;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,197;Q3;12;30;76;1062;14;62;0,25;35,40;30,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
79;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,197;Q3;20;30;96;593;16;83;0,17;19,77;31,03;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q3)";"Psychology"
80;19310;"Ricerca in Psicoterapia";journal;"15928543";0,197;Q3;6;16;27;1372;13;24;0,56;85,75;50,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,193;Q3;9;28;105;528;17;93;0,19;18,86;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,192;Q3;11;28;100;573;16;92;0,17;20,46;46,15;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
83;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,191;Q3;20;36;65;988;19;57;0,30;27,44;34,21;3;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
84;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
85;14148;"Familiendynamik (discontinued)";journal;"03422747";0,189;Q3;7;49;114;688;7;83;0,07;14,04;36,96;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
86;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,189;Q3;21;33;97;422;35;75;0,40;12,79;60,98;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
87;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,188;Q3;16;17;45;359;6;44;0,00;21,12;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
