Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15162;"Eure";journal;"07176236, 02507161";0,620;Q1;37;40;126;1700;140;118;0,81;42,50;48,89;0;36;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
2;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,547;Q1;23;22;100;1215;94;92;0,98;55,23;51,22;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,425;Q1;23;49;114;2820;67;109;0,57;57,55;40,45;2;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;11900154360;"Revista INVI";journal;"07181299, 07188358";0,411;Q2;19;21;66;894;61;64;0,71;42,57;39,29;1;19;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
5;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,400;Q1;10;15;56;678;33;50;0,46;45,20;54,84;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,366;Q2;16;29;86;1596;74;81;0,77;55,03;52,17;2;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
7;13000154718;"Revista Signos";journal;"00350451, 07180934";0,364;Q1;19;47;75;1985;58;74;0,61;42,23;65,48;0;10;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;21100211373;"Formacion Universitaria";journal;"07185006";0,349;Q3;22;69;200;2273;208;191;0,93;32,94;51,65;0;14;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
9;4700152616;"Chungara";journal;"07161182";0,340;Q1;29;55;136;1983;102;127;0,81;36,05;46,88;0;11;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
10;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,326;Q2;8;22;61;1197;14;61;0,30;54,41;9,52;0;3;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
11;21100793178;"Psicoperspectivas";journal;"07186924";0,297;Q2;21;33;128;1495;79;127;0,47;45,30;61,04;2;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
12;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,270;Q3;29;45;249;1930;163;245;0,57;42,89;55,14;0;22;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
13;21100202750;"Historia (Chile)";journal;"00732435";0,267;Q1;15;17;75;639;36;75;0,64;37,59;27,27;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
14;21100258911;"Izquierdas";journal;"07185049";0,253;Q2;10;46;231;1907;76;225;0,27;41,46;27,69;0;12;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
15;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,247;Q1;11;34;135;1222;56;127;0,39;35,94;40,35;0;8;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
16;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,240;Q3;25;32;72;1535;43;66;0,57;47,97;35,53;0;14;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,211;Q3;15;21;96;917;55;76;0,59;43,67;16,67;1;14;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,209;Q3;12;49;143;2292;37;135;0,23;46,78;20,37;0;16;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
19;21100199539;"Politica Criminal";journal;"07183399";0,203;Q3;11;34;89;2278;41;89;0,49;67,00;24,00;0;10;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,187;Q3;6;16;27;590;7;24;0,26;36,88;27,78;0;7;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
21;5800207800;"Literatura y Linguistica";journal;"07165811";0,186;Q2;11;33;160;1115;24;150;0,13;33,79;52,00;0;7;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;19900192005;"Onomazein";journal;"07171285, 07185758";0,181;Q2;14;48;159;1498;67;159;0,43;31,21;54,88;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
23;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,178;Q4;11;30;107;803;32;96;0,14;26,77;43,24;0;8;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
24;21100821156;"Cinta de Moebio";journal;"0717554X";0,171;Q3;8;28;68;387;22;68;0,32;13,82;25,58;0;2;Chile;Latin America;"Universidad de Chile, Facultad de Ciencias Sociales";"2017-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
25;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,171;Q3;11;42;120;1277;25;116;0,18;30,40;30,61;0;12;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
26;5800207867;"Lenguas Modernas";journal;"07160542";0,163;Q2;7;14;40;491;15;40;0,35;35,07;58,33;0;0;Chile;Latin America;"Universidad de Chile";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
27;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,162;Q3;10;31;73;1354;23;69;0,24;43,68;39,29;0;9;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;17700155703;"Revista 180";journal;"07182309";0,160;Q3;7;22;64;852;12;61;0,29;38,73;43,48;0;9;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
29;8100153107;"Magallania";journal;"07180209, 07182244";0,157;Q3;21;37;77;1690;33;77;0,36;45,68;33,70;2;8;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
30;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,133;Q3;14;42;124;1930;59;116;0,59;45,95;26,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
31;21100218527;"AUS";journal;"07187262, 0718204X";0,130;Q3;7;28;96;454;21;85;0,08;16,21;37,21;0;12;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
32;5800156831;"RLA";journal;"0033698X";0,125;Q3;17;17;47;528;17;41;0,25;31,06;56,00;0;3;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
33;21100896905;"Pensamiento Educativo";journal;"07190409, 07171013";0,115;Q4;8;20;20;943;1;20;0,05;47,15;62,71;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2018-2023";"Development (Q4); Education (Q4)";"Social Sciences"
34;21100893188;"Revista de Urbanismo";journal;"07175051";0,115;Q4;7;24;24;876;5;20;0,21;36,50;50,00;0;19;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
35;12100154831;"Universum";journal;"0716498X, 07182376";0,115;Q4;15;24;87;625;19;78;0,22;26,04;34,48;0;4;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
36;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,113;Q3;13;25;64;1093;44;62;0,33;43,72;43,90;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,113;Q3;10;30;82;1250;20;82;0,23;41,67;66,67;0;4;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;21100790345;"Revista Mad";journal;"07180527";0,112;Q4;5;10;36;346;16;34;0,36;34,60;42,86;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
39;27739;"Atenea";journal;"07161840, 07180462";0,109;Q4;9;25;90;477;8;86;0,09;19,08;29,03;0;3;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100841303;"Cogency";journal;"07188285";0,101;Q4;4;4;19;177;0;19;0,00;44,25;71,43;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
41;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q4;4;0;39;0;1;35;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,100;Q4;7;20;55;751;5;49;0,08;37,55;45,45;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
43;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;36;85;563;2;83;0,03;15,64;34,29;0;5;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
44;21101123123;"Autoctonia";journal;"07198213";;-;3;26;0;556;0;0;0,00;21,38;37,93;3;4;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
45;21101105297;"Comunicacion y Medios";journal;"07163991, 07191529";;-;4;34;0;1008;0;0;0,00;29,65;68,00;0;8;Chile;Latin America;"Universidad de Chile";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
46;21101142418;"Disena";journal;"07188447, 24524298";;-;4;19;0;519;0;0;0,00;27,32;71,43;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
47;21101028201;"Divergencia";journal;"07192398";;-;2;18;0;712;0;0;0,00;39,56;16,67;0;6;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;21100937582;"Economia y Politica";journal;"07194714, 07194803";;-;3;9;0;499;0;0;0,00;55,44;30,77;0;5;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
49;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";;-;9;14;0;549;0;0;0,00;39,21;50,00;2;7;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
50;21101018933;"Habitat Sustentable";journal;"07190700";;-;5;15;0;396;0;0;0,00;26,40;30,43;0;11;Chile;Latin America;"Universidad del Bío Bío";"2019-2023";"Architecture; Building and Construction; Experimental and Cognitive Psychology; Geography, Planning and Development; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Materials Science; Psychology; Social Sciences"
51;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";;-;1;11;0;692;0;0;0,00;62,91;44,44;0;6;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law";"Social Sciences"
52;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";;-;5;26;0;767;0;0;0,00;29,50;45,83;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
53;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";;-;4;10;0;454;0;0;0,00;45,40;41,67;0;0;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21101027250;"Revista Chilena de Derecho Privado";journal;"07180233, 07188072";;-;3;21;0;644;0;0;0,00;30,67;11,76;0;1;Chile;Latin America;"Universidad Diego Portales";"2019-2022";"Law";"Social Sciences"
55;21101061987;"Revista Chilena de Fonoaudiologia";journal;"07174659, 07194692";;-;3;12;0;327;0;0;0,00;27,25;52,38;0;0;Chile;Latin America;"Universidad de Chile";"2019-2023";"Linguistics and Language; Otorhinolaryngology; Rehabilitation; Speech and Hearing";"Health Professions; Medicine; Social Sciences"
56;21100936587;"Revista de Derecho Administrativo Economico";journal;"07174888, 07195591";;-;4;20;0;493;0;0;0,00;24,65;22,22;1;9;Chile;Latin America;"Pontifica Universidad Catolica de Chile, Programa de Derecho Administrativo Economico";"2019-2023";"Law; Public Administration";"Social Sciences"
57;21101040630;"Revista de Derecho Ambiental(Chile)";journal;"07180101, 07194633";;-;3;2;0;82;0;0;0,00;41,00;33,33;0;0;Chile;Latin America;"Universidad de Chile. Centro de Derecho Ambiental";"2019-2023";"Law; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
58;21101078229;"Revista de Estudios Latinoamericanos sobre Reduccion del Riesgo de Desastres";journal;"07198477";;-;5;18;18;567;1;18;0,06;31,50;39,53;0;13;Chile;Latin America;"Corporation for the Management and Reduction of Disaster Risk in Chile (GRID-Chile)";"2017-2023";"Development; Earth and Planetary Sciences (miscellaneous); Ecology; Social Sciences (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";;-;2;9;0;194;0;0;0,00;21,56;15,38;0;6;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
60;21101064979;"Revista Historia Social y de las Mentalidades";journal;"07175248, 07194749";;-;4;20;0;973;0;0;0,00;48,65;60,87;0;5;Chile;Latin America;"Universidad de Santiago de Chile";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
61;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;21101152765;"Revista Justicia y Derecho";journal;"07199392";;-;3;23;0;476;0;0;0,00;20,70;15,38;1;9;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
63;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";;-;5;21;0;535;0;0;0,00;25,48;24,00;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
64;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";;-;7;15;0;506;0;0;0,00;33,73;33,33;0;4;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education; Law";"Social Sciences"
65;21101146408;"Si Somos Americanos";journal;"07190948, 07182910";;-;4;13;0;575;0;0;0,00;44,23;53,33;0;9;Chile;Latin America;"Arturo Prat University";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
66;21100981747;"Urbano";journal;"07173997, 07183607";;-;5;11;52;366;12;45;0,13;33,27;46,67;1;8;Chile;Latin America;"Universidad del Bio-Bio";"2016-2023";"Urban Studies";"Social Sciences"
