Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,403;Q1;331;62;151;14730;5291;150;29,71;237,58;29,96;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";8,526;Q1;130;9;26;2938;560;26;26,44;326,44;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
3;29646;"Progress in Surface Science";journal;"00796816";3,110;Q1;88;12;33;2053;226;33;5,61;171,08;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Condensed Matter Physics (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
4;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,406;Q1;169;57;187;4403;1299;167;6,21;77,25;26,36;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,405;Q1;224;35;219;5225;1847;207;9,09;149,29;24,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
6;12879;"Progress in Optics";book series;"00796638";1,790;Q1;54;7;23;816;75;0;2,58;116,57;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
7;22116;"Tribology International";journal;"0301679X";1,459;Q1;148;352;758;10501;2174;728;2,79;29,83;19,54;5;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;22156;"Wear";journal;"00431648";1,317;Q1;190;510;1073;14426;2930;1065;2,59;28,29;19,64;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";1,267;Q1;198;800;1416;32281;7090;1412;4,75;40,35;39,27;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Colloid and Surface Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
10;24537;"Surface and Coatings Technology";journal;"02578972";1,048;Q1;200;1182;2440;36185;6890;2432;2,53;30,61;26,15;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,019;Q2;78;136;277;3628;460;277;1,62;26,68;17,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
12;28983;"Applied Surface Science";journal;"01694332";0,960;-;235;2143;4965;68581;14641;4933;2,83;32,00;30,52;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
13;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,876;Q2;41;19;69;595;65;69;0,66;31,32;14,58;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
14;5700191206;"Metamaterials";journal;"18731988";0,833;Q2;28;0;63;0;108;61;2,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2012";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;12284;"Surface Science";journal;"00396028";0,829;Q2;159;289;990;11788;1840;965;1,94;40,79;21,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2024";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
16;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,820;-;195;647;1798;26108;5045;1789;2,59;40,35;35,99;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
17;12347;"Thin Solid Films";journal;"00406090";0,814;Q2;213;1499;4501;41229;9803;4454;2,12;27,50;25,57;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
18;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,777;Q2;116;412;1373;12061;2389;1360;1,70;29,27;23,24;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;20410;"Proceedings of the Institution of Mechanical Engineers, Part J: Journal of Engineering Tribology";journal;"2041305X, 13506501";0,685;Q2;67;132;346;3197;369;318;0,92;24,22;15,63;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Mechanical Engineering (Q1); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;16302;"Adsorption";journal;"15728757, 09295607";0,605;Q2;85;129;215;4379;418;210;2,03;33,95;31,83;4;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;28462;"Surface Engineering";journal;"02670844, 17432944";0,591;Q2;53;133;366;2845;597;359;1,60;21,39;24,63;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
22;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,547;Q2;63;53;190;1688;235;181;0,99;31,85;31,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,546;Q3;67;42;147;1713;234;145;1,37;40,79;27,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
24;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,494;Q3;99;347;937;8092;1371;925;1,43;23,32;25,97;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
25;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,441;Q3;83;203;538;5860;772;509;1,31;28,87;28,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
26;21100296616;"Hot Cracking Phenomena in Welds III";conference and proceedings;"-";0,426;-;8;0;24;0;16;22;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
27;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,378;Q3;38;53;178;1380;168;157;0,90;26,04;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;16304;"Adsorption Science and Technology";journal;"02636174";0,333;Q3;51;65;217;2172;211;210;1,00;33,42;34,30;1;0;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;12400154712;"International Journal of Surface Science and Engineering";journal;"1749785X, 17497868";0,244;Q3;21;22;96;618;57;96;0,66;28,09;10,53;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Mechanical Engineering (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;21100298045;"Advances in FRP Composites in Civil Engineering - Proceedings of the 5th International Conference on FRP Composites in Civil Engineering, CICE 2010";conference and proceedings;"-";0,170;-;8;0;82;0;10;79;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
31;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,154;Q4;10;47;161;523;21;160;0,12;11,13;10,11;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
32;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,118;-;7;0;96;0;10;95;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
33;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,117;Q4;11;0;15;0;2;15;0,14;0,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
34;19700175232;"European Corrosion Congress 2009, EUROCORR 2009";conference and proceedings;"-";0,109;-;5;0;65;0;2;65;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
35;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;0;43;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
36;21100872725;"Coatings";journal;"20796412";;-;71;18;22;695;22;21;1,00;38,61;29,85;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
37;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;11;0;587;0;0;0,00;53,36;41,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
