Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,732;Q1;282;405;1166;14330;6173;892;5,07;35,38;28,20;126;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,086;Q1;61;8;36;983;162;36;4,27;122,88;38,89;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,032;Q1;117;68;188;2335;804;143;4,16;34,34;29,49;26;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;20373;"Sports Medicine";journal;"01121642, 11792035";1,884;Q1;229;106;251;6414;1097;195;3,23;60,51;17,16;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,775;Q1;195;227;674;3553;1908;497;2,41;15,65;36,95;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
6;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,559;Q1;98;57;171;1893;483;165;2,56;33,21;38,58;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Epidemiology (Q1); Neurology (clinical) (Q1)";"Medicine"
7;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,505;Q1;96;187;693;7868;1812;679;2,64;42,07;44,20;11;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (clinical) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;78477;"Chemical Immunology and Allergy";journal;"16602242";1,462;Q1;50;43;111;2537;328;103;3,18;59,00;34,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
9;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,436;Q1;123;128;359;4983;1351;358;3,42;38,93;38,78;46;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
10;22262;"Human Heredity";journal;"14230062, 00015652";1,414;Q2;66;68;151;2373;417;145;2,37;34,90;43,00;7;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12554;"Oncology";journal;"00302414, 14230232";1,409;Q1;107;130;338;3943;1194;332;4,02;30,33;27,07;24;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,247;Q1;92;61;202;2351;614;199;2,93;38,54;27,91;14;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
13;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,226;Q1;106;283;417;5028;981;334;2,70;17,77;34,88;73;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
14;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,200;Q1;82;59;161;2279;465;161;2,75;38,63;35,54;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,152;Q1;67;64;104;3039;259;101;2,61;47,48;38,05;5;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
16;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,109;Q1;103;124;230;4273;715;230;2,58;34,46;37,19;17;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
17;14557;"EXS";journal;"1023294X";1,096;Q1;59;14;62;821;171;62;2,76;58,64;18,37;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
18;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,076;Q1;119;211;543;5660;1366;506;2,34;26,82;27,91;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
19;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,070;Q1;90;48;140;1642;315;134;1,78;34,21;33,67;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
20;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,023;Q2;112;95;232;5655;742;228;2,60;59,53;38,11;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;21087;"Digestive Surgery";journal;"14219883, 02534886";1,009;Q1;77;91;221;2238;400;180;1,68;24,59;11,17;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
22;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,936;Q1;112;139;455;4778;1172;448;2,42;34,37;37,15;31;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
23;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,931;Q1;90;109;284;3928;650;267;2,04;36,04;43,51;6;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
24;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,920;Q1;85;93;328;0;447;327;1,56;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
25;24345;"Dermatology";journal;"10188665, 14219832";0,918;Q1;107;156;576;3662;1132;421;1,95;23,47;34,81;35;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
26;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,901;Q1;90;84;182;4244;470;177;2,34;50,52;35,62;4;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
27;28299;"Digestive Diseases";journal;"02572753, 14219875";0,884;Q1;78;74;132;2099;346;122;2,27;28,36;22,75;19;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
28;18627;"Respiration";journal;"14230356, 00257931";0,872;Q2;95;99;422;2682;716;350;1,61;27,09;30,00;26;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,871;Q1;43;60;46;797;109;44;2,37;13,28;19,84;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
30;28297;"Digestion";journal;"14219867, 00122823";0,832;Q1;87;114;231;2834;578;200;2,40;24,86;21,15;17;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
31;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,825;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;22522;"Cardiology";journal;"00086312, 14219751";0,805;Q2;72;133;320;3332;464;268;1,37;25,05;22,91;19;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,781;Q1;101;231;412;6381;886;397;2,45;27,62;42,18;20;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18746;"Psychopathology";journal;"02544962, 1423033X";0,781;Q2;72;77;161;2953;329;152;1,86;38,35;29,82;18;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;19764;"Intervirology";journal;"03005526, 14230100";0,773;Q2;68;48;161;1356;342;159;1,74;28,25;32,96;4;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,748;Q1;63;19;145;532;294;139;2,11;28,00;35,59;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;5200152603;"Neonatology";journal;"16617800";0,712;Q1;95;98;295;3061;537;274;2,01;31,23;34,16;21;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;13826;"ORL";journal;"14230275, 03011569";0,709;Q2;53;50;208;1118;245;191;1,10;22,36;29,13;6;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
39;14635;"Ophthalmologica";journal;"00303755, 14230267";0,704;Q1;70;69;250;1941;368;230;1,32;28,13;31,64;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
40;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,697;Q1;101;86;184;2768;372;181;2,08;32,19;49,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
41;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,693;Q2;99;182;727;5380;1417;685;1,90;29,56;39,82;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,686;Q1;82;125;420;3692;569;343;1,21;29,54;55,06;44;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;21342;"Pathobiology";journal;"14230291, 10152008";0,681;Q1;63;59;97;2145;175;96;1,87;36,36;23,95;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,671;Q1;72;47;155;2894;293;155;1,92;61,57;41,72;2;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
45;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,662;Q2;63;65;154;1783;224;148;1,42;27,43;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
46;3900148607;"Medicine and Sport Science";journal;"02545020";0,653;Q2;43;25;17;1215;32;17;1,88;48,60;41,67;7;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
47;20570;"Chemotherapy";journal;"00093157, 14219794";0,648;Q2;61;84;208;2353;383;203;1,85;28,01;26,90;13;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21769;"Nephron - Clinical Practice";journal;"16602110";0,648;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
49;26411;"European Addiction Research";journal;"10226877, 14219891";0,631;Q2;62;23;98;769;166;97;1,70;33,43;45,45;11;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
50;31051;"Nephron - Physiology";journal;"16602137";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,626;Q2;71;86;279;2190;402;273;1,45;25,47;33,90;10;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
52;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,621;Q2;75;58;140;971;171;130;1,00;16,74;17,62;4;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
53;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,609;Q2;81;163;362;4147;624;308;1,61;25,44;26,87;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,608;Q2;61;61;116;2187;189;113;1,34;35,85;37,23;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
55;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;31,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,602;Q2;71;42;126;1175;232;121;1,70;27,98;18,40;6;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
57;29071;"Gerontology";journal;"14230003, 0304324X";0,589;Q2;113;41;185;1427;336;178;1,65;34,80;39,73;9;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,588;Q2;53;0;91;0;97;84;1,11;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
59;25471;"Blood Purification";journal;"02535068, 14219735";0,581;Q2;67;31;262;770;440;239;1,72;24,84;22,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
60;25419;"Acta Haematologica";journal;"00015792, 14219662";0,576;Q2;62;74;258;1698;447;248;1,57;22,95;35,56;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
61;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,576;Q2;86;35;135;1124;301;128;2,08;32,11;36,28;2;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;26013;"Endocrine Development";journal;"14217082, 16622979";0,536;Q2;45;43;44;1758;91;43;3,28;40,88;42,11;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;15575;"European Neurology";journal;"14219913, 00143022";0,528;Q2;89;147;373;2671;454;312;1,15;18,17;32,20;9;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
64;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,523;Q3;55;102;289;2095;347;240;1,01;20,54;27,00;9;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;130124;"Sensors";journal;"14248220";0,516;Q2;245;218;192;7639;346;183;1,76;35,04;25,61;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
66;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,514;Q2;70;106;341;1801;441;335;1,13;16,99;38,31;9;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;26112;"Frontiers of Hormone Research";journal;"03013073";0,502;Q2;45;20;70;1398;120;66;1,38;69,90;38,24;3;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,496;Q3;53;15;101;306;145;96;1,44;20,40;36,84;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
69;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,496;Q2;64;167;493;3342;593;479;1,15;20,01;12,66;30;0;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
70;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,487;Q2;29;25;52;1407;63;50;1,24;56,28;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
71;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,484;Q2;64;49;165;1817;226;164;0,97;37,08;47,47;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
72;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,468;Q3;60;145;264;4169;463;259;2,13;28,75;23,73;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
73;24001;"Pathophysiology";journal;"09284680, 1873149X";0,462;Q2;58;31;133;1547;203;125;2,04;49,90;40,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
74;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,459;Q2;56;101;261;1425;208;208;0,65;14,11;36,55;8;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
75;23433;"Chimia";journal;"00094293";0,459;Q2;60;118;396;3624;285;369;0,75;30,71;21,85;0;0;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine"
76;3900148510;"Forum of Nutrition";journal;"16600347";0,442;Q2;35;23;34;806;57;31;1,68;35,04;36,17;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
77;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,431;Q2;80;113;258;2230;216;249;0,74;19,73;19,53;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
78;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,429;Q2;45;23;6;1631;13;6;2,17;70,91;25,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
79;26238;"Monographs in Oral Science";journal;"00770892";0,428;-;52;0;23;0;36;23;1,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
80;21131;"European Surgical Research";journal;"14219921, 0014312X";0,411;Q2;51;55;175;1698;224;172;1,21;30,87;19,00;7;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
81;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,406;Q2;61;47;158;1603;183;158;0,88;34,11;46,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;21194;"Pharmacology";journal;"00317012, 14230313";0,406;Q2;67;73;246;2902;334;246;1,26;39,75;29,85;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;26370;"Molecules";journal;"14203049";0,404;Q2;227;225;378;7253;384;364;0,85;32,24;37,98;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;5800173371;"Sexual Development";journal;"16615433, 16615425";0,391;Q3;54;25;9;1148;9;8;1,00;45,92;35,48;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,385;Q2;68;53;129;1647;144;122;1,19;31,08;19,69;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
