Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,391;Q1;212;93;305;5524;1507;300;4,85;59,40;24,47;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,860;Q1;480;1574;4238;50518;20869;3735;4,49;32,10;30,26;618;0;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
3;20343;"Ecosystems";journal;"14329840, 14350629";2,445;Q1;171;95;307;5935;1322;303;3,92;62,47;30,91;53;0;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;25094;"Environmental Toxicology and Chemistry";journal;"15528618, 07307268";1,616;Q1;192;316;1056;12984;3014;1044;2,76;41,09;35,06;157;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science"
5;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,070;Q2;85;103;339;2161;759;314;2,33;20,98;38,79;19;0;United States;Northern America;"Preston Publications";"1977-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
6;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,979;Q2;152;217;507;9670;1648;506;3,06;44,56;38,14;24;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,822;Q2;103;173;326;4534;458;274;1,26;26,21;14,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
8;23412;"Journal of AOAC International";journal;"10603271";0,696;Q2;100;248;613;5339;1030;606;1,42;21,53;42,48;24;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,583;Q3;106;167;496;5131;595;450;1,08;30,72;22,77;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
10;25749;"Environmental Engineering Science";journal;"15579018, 10928758";0,547;Q3;73;196;393;6096;536;387;1,43;31,10;28,03;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1997-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3)";"Environmental Science"
11;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,541;Q3;77;64;148;1633;192;142;0,99;25,52;22,89;6;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
12;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,524;Q3;65;98;287;2499;272;283;0,96;25,50;31,42;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
13;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,483;Q3;84;102;181;3316;243;176;1,36;32,51;17,35;12;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
14;24563;"Water Environment Research";journal;"10614303, 15547531";0,469;Q3;85;171;582;10495;586;539;0,95;61,37;29,71;0;0;United States;Northern America;"";"1992-2023";"Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
15;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,367;Q3;39;38;108;1088;75;94;0,72;28,63;23,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
16;11300153504;"Terrestrial Ecology";book series;"19367961";0,250;Q4;17;0;66;0;42;61;0,64;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
17;19600157906;"12th Conference on Cloud Physics, and 12th Conference on Atmospheric Radiation";conference and proceedings;"-";0,210;-;8;0;207;0;26;204;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Environmental Chemistry; Environmental Engineering; Global and Planetary Change";"Computer Science; Environmental Science"
18;13600154725;"Journal of Residuals Science and Technology (discontinued)";journal;"15448053";0,195;Q4;18;33;73;567;20;70;0,25;17,18;26,88;0;0;United States;Northern America;"DE Stech Publications Inc";"2006-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
19;15251;"Progress in Paper Recycling";journal;"10611452";0,175;Q4;15;7;56;137;13;49;0,16;19,57;35,29;0;0;United States;Northern America;"Progress in Paper Recycling";"1998, 2002-2010";"Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
20;21100197960;"River, Coastal and Estuarine Morphodynamics: RCEM 2005 - Proceedings of the 4th IAHR Symposium on River, Coastal and Estuarine Morphodynamics";conference and proceedings;"-";0,173;-;11;0;138;0;35;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ecological Modeling; Environmental Chemistry";"Environmental Science"
21;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,116;-;12;55;56;1091;9;54;0,16;19,84;17,61;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
22;22718;"Journal of the IEST";journal;"10984321";0,109;Q4;14;9;53;71;7;53;0,11;7,89;16,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
23;12100157127;"Air and Waste Management Association  - Symposium on Air Quality Measurement: Methods and Technology 2006";conference and proceedings;"-";0,106;-;3;0;66;0;5;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
24;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,105;-;4;0;312;0;4;309;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
25;21100348965;"Environmental Division Conference, Presentations at the 2008 AIChE Spring National Meeting";conference and proceedings;"-";0,103;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Environmental Chemistry; Environmental Engineering; Water Science and Technology";"Chemical Engineering; Environmental Science"
26;19700174751;"1st International Conference on Pipeline Integrity";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Fluid Flow and Transfer Processes; Water Science and Technology";"Chemical Engineering; Environmental Science"
27;14800154715;"Green Chemistry and Engineering International Conference on Process Intensification and Nanotechnology";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Process Chemistry and Technology";"Chemical Engineering; Environmental Science"
28;12100157133;"Air and Waste Management Association - Symposium on Air Quality Measurement Methods and Technology 2007";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Environmental Science"
29;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";;-;16;130;0;792;0;0;0,00;6,09;36,36;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Environmental Chemistry; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy; Environmental Science"
