Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;38,10;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
32;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,154;Q4;52;54;223;226;80;216;0,22;4,19;45,10;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
31;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,163;Q4;38;112;233;134;65;183;0,27;1,20;41,54;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
30;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,169;Q4;27;10;6;155;7;6;1,17;15,50;38,89;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q4)";"Medicine"
29;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,234;Q4;44;12;6;480;3;6;0,50;40,00;24,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q4)";"Medicine"
28;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,267;Q4;41;83;180;2396;147;150;0,89;28,87;41,07;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
27;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q4;67;67;176;1873;197;172;1,02;27,96;51,12;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,501;Q3;138;141;358;3854;499;301;1,39;27,33;38,66;52;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
25;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q3;72;36;132;1359;103;83;0,84;37,75;50,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
24;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q3;76;88;294;2581;452;291;1,66;29,33;36,96;19;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,760;Q3;109;121;324;2913;544;271;1,62;24,07;38,48;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
22;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";0,768;Q3;10;0;22;0;37;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q3;131;285;151;291;267;135;1,92;1,02;49,22;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
20;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,785;Q3;86;69;186;2552;394;186;2,05;36,99;36,65;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,862;Q3;123;152;429;4289;947;425;2,01;28,22;37,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
18;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,013;Q2;144;135;327;4546;800;326;2,11;33,67;40,56;79;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
17;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q2;75;47;95;1304;169;91;1,46;27,74;31,49;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
16;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,042;Q2;104;33;97;1031;184;86;1,44;31,24;24,24;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
15;28110;"BMC Medical Research Methodology";journal;"14712288";1,099;Q2;163;37;71;1105;207;71;2,71;29,86;45,22;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
14;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,109;Q2;122;87;216;2473;504;203;2,52;28,43;29,37;27;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
13;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,156;Q2;101;69;179;2098;371;158;1,95;30,41;50,21;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
12;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,185;Q2;106;58;167;1793;383;165;2,03;30,91;35,59;41;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22494;"Population Health Metrics";journal;"14787954";1,190;Q2;63;11;22;303;43;21;1,95;27,55;45,24;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
10;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q2;98;70;151;2246;398;134;2,87;32,09;35,80;20;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
9;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,502;Q2;152;153;589;4102;1528;479;2,49;26,81;43,74;94;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
8;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,565;Q2;193;231;721;6480;1840;590;2,46;28,05;41,04;141;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
7;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,667;Q1;216;276;802;5902;1583;745;1,56;21,38;29,64;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
6;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,916;Q1;245;263;732;6710;1958;477;2,37;25,51;37,26;128;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";2,155;Q1;119;12;46;873;186;41;4,36;72,75;43,75;9;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,036;Q1;288;302;904;10847;5096;787;4,95;35,92;44,25;161;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
3;21100212900;"Global Heart";journal;"22118179, 22118160";;-;50;23;0;690;0;0;0,00;30,00;31,75;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine; Community and Home Care; Epidemiology";"Medicine; Nursing"
2;3200147836;"Norsk Epidemiologi";journal;"08032491";;-;23;25;0;859;0;0;0,00;34,36;24,44;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology";"Medicine"
1;130019;"Vascular Disease Prevention";journal;"15672700";;-;8;41;0;2963;0;0;0,00;72,27;30,46;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine; Epidemiology";"Medicine"
