Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,124;Q1;39;55;171;1531;197;171;0,96;27,84;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
2;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
3;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";0,579;Q2;35;53;129;2041;254;119;1,85;38,51;11,36;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Computational Mechanics (Q1); Civil and Structural Engineering (Q2); Computational Mathematics (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Chemical Engineering; Engineering; Mathematics"
5;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,485;Q2;56;98;328;3989;718;323;1,88;40,70;29,18;1;15;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science; Mathematics"
6;21100901173;"Applied Network Science";journal;"23648228";0,466;Q2;27;127;102;6207;194;101;1,92;48,87;27,42;6;27;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Multidisciplinary (Q1); Computational Mathematics (Q2); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Multidisciplinary"
7;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,464;Q2;28;196;312;4202;240;310;0,77;21,44;21,94;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;21100199795;"Algorithms";journal;"19994893";0,358;Q3;51;267;435;9416;885;427;2,04;35,27;26,04;3;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,322;Q3;26;42;113;871;105;104;0,79;20,74;16,90;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
10;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,144;Q4;18;0;13;0;11;12;0,85;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4)";"Computer Science; Mathematics"
11;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,108;Q4;16;0;26;0;7;26;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
12;21101095931;"Complex and Intelligent Systems";journal;"21994536, 21986053";;-;46;34;0;1599;0;0;0,00;47,03;11,67;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Artificial Intelligence; Computational Mathematics; Engineering (miscellaneous); Information Systems";"Computer Science; Engineering; Mathematics"
13;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;13;24;445;27;24;1,13;34,23;10,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
14;21101049096;"Water Waves";journal;"25233688, 2523367X";;-;4;2;0;85;0;0;0,00;42,50;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
