Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,106;Q4;7;3;14;117;6;14;0,50;39,00;50,00;1;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,133;Q4;7;8;23;516;8;23;0,17;64,50;19,23;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,198;Q4;10;7;28;374;11;27;0,05;53,43;13,33;1;0;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100199707;"Graellsia";journal;"03675041, 1989953X";0,227;Q4;13;19;53;2104;23;44;0,34;110,74;25,81;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;16000154716;"Archaeofauna";journal;"11326891";0,294;Q3;21;19;47;1284;15;45;0,27;67,58;56,25;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,294;Q3;20;68;185;1907;72;165;0,30;28,04;34,38;2;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,333;Q3;39;22;89;1025;64;89;0,58;46,59;31,25;3;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,376;-;14;55;89;1561;36;89;0,48;28,38;24,14;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
2;20976;"Ardeola";journal;"05707358, 23410825";0,383;-;31;31;78;1467;55;78;0,70;47,32;19,69;1;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
1;4700152717;"World Rabbit Science";journal;"12575011";0,493;Q2;29;25;86;845;76;83;0,93;33,80;45,33;2;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
