Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,715;Q1;65;22;70;1038;114;67;1,41;47,18;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;6500153192;"Journal of Roman Studies";journal;"00754358";0,653;Q1;49;8;24;1287;50;24;1,38;160,88;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,617;Q1;32;19;38;582;31;33;0,82;30,63;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,507;Q1;6;4;8;267;3;8;0,60;66,75;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;16300154717;"Journal of African Archaeology";journal;"16121651";0,500;Q1;29;15;53;825;28;46;0,48;55,00;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,497;Q1;101;35;106;1664;162;101;1,21;47,54;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
7;5700168400;"Feminist Media Studies";journal;"14680777";0,420;Q1;57;36;124;1116;74;55;0,23;31,00;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
8;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,420;Q1;40;33;103;1052;57;92;0,60;31,88;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;21100255435;"Proceedings of the 2nd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2006";conference and proceedings;"-";0,361;-;9;0;37;0;25;35;0,68;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
10;21100255369;"Proceedings of the 1st Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2005";conference and proceedings;"-";0,358;-;11;0;32;0;52;30;1,63;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
11;6500153212;"Screen";journal;"00369543, 14602474";0,352;Q1;31;37;92;687;29;83;0,25;18,57;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,340;Q1;19;28;64;677;21;63;0,17;24,18;United States;Northern America;"Duke University Press";"2002-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,334;Q1;71;13;41;894;43;41;1,07;68,77;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
14;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,319;Q1;27;31;74;895;27;68;0,34;28,87;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
15;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,268;Q1;28;18;51;1111;20;50;0,39;61,72;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
16;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,259;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
17;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,257;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
18;5600155256;"Television and New Media";journal;"15274764";0,250;Q1;48;17;60;693;60;59;0,63;40,76;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;21213;"Speculum";journal;"20408072, 00387134";0,245;Q1;28;17;48;2594;32;48;0,66;152,59;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
20;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,240;Q1;28;17;45;896;25;41;0,47;52,71;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;28889;"Journal of Hellenic Studies";journal;"00754269";0,239;Q1;36;11;27;641;18;27;0,88;58,27;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;4700151912;"Journal of New Music Research";journal;"09298215";0,237;Q1;43;25;77;878;99;73;0,91;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,236;Q1;25;36;60;133;18;58;0,22;3,69;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
24;5700154419;"Text and Performance Quarterly";journal;"10462937";0,233;Q1;35;23;84;639;25;69;0,18;27,78;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
25;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,229;-;8;42;129;446;14;124;0,12;10,62;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
26;5600153387;"Positions";journal;"15278271, 10679847";0,228;Q1;29;26;100;1256;33;91;0,26;48,31;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
27;5900152888;"Grey Room";journal;"15263819";0,213;Q1;20;22;75;907;15;67;0,17;41,23;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
28;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,210;Q1;15;54;164;1222;22;136;0,10;22,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,205;Q1;30;34;96;944;27;86;0,30;27,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
30;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,203;Q1;30;32;64;673;15;63;0,24;21,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;62985;"Art Bulletin";journal;"00043079";0,202;Q1;34;37;84;3834;28;75;0,37;103,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q1;40;23;86;700;32;63;0,37;30,43;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
33;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,194;Q1;10;88;229;2941;33;201;0,14;33,42;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,179;Q1;32;23;69;509;34;60;0,47;22,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
35;5900152868;"Journal of Interior Design";journal;"10717641";0,179;Q1;19;26;39;502;11;37;0,28;19,31;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;16457;"Theatre Survey";journal;"14754533, 00405574";0,178;Q1;13;17;61;0;10;61;0,15;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
37;22341;"Traditio";journal;"21665508, 03621529";0,176;Q1;13;12;27;1208;8;27;0,41;100,67;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
38;70540;"Art History";journal;"14678365, 01416790";0,174;Q1;23;34;85;1637;28;82;0,28;48,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,167;Q1;19;39;110;177;19;94;0,17;4,54;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q3)";"Arts and Humanities; Health Professions"
40;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,164;Q1;23;25;76;1671;40;73;0,55;66,84;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
41;5900152896;"Oxford Art Journal";journal;"01426540";0,164;Q1;17;23;59;1056;8;57;0,19;45,91;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
42;16400154704;"African American Review";journal;"10624783";0,161;Q1;18;55;124;1554;21;122;0,13;28,25;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
43;51851;"Papers of the British School at Rome";journal;"00682462";0,160;Q1;24;32;80;564;21;79;0,15;17,63;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
44;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,160;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;6000152706;"October";journal;"1536013X, 01622870";0,150;Q1;22;29;83;783;23;77;0,17;27,00;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
46;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,149;Q1;29;54;170;1145;28;159;0,16;21,20;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,145;Q1;24;23;74;445;12;72;0,18;19,35;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,144;Q1;31;34;82;533;25;74;0,20;15,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;6700153127;"New Theatre Quarterly";journal;"0266464X";0,143;Q1;16;38;101;784;26;96;0,25;20,63;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,142;Q1;15;10;39;495;11;38;0,29;49,50;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
51;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,142;Q1;43;30;72;450;31;65;0,40;15,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
52;5700168538;"Material Religion";journal;"17518342, 17432200";0,141;Q1;20;21;36;696;4;27;0,11;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
53;5700153194;"German Quarterly, The";journal;"00168831";0,140;Q1;12;20;61;733;13;61;0,18;36,65;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,139;Q1;9;5;24;404;7;24;0,31;80,80;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,139;Q1;9;34;73;2166;12;73;0,21;63,71;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
56;14403;"Victorian Studies";journal;"15272052, 00425222";0,139;Q1;26;24;72;680;39;69;0,52;28,33;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;5800207900;"Word and Image";journal;"02666286";0,139;Q1;16;38;104;1134;7;104;0,04;29,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;5700166780;"Parallax";journal;"13534645, 1460700X";0,137;Q1;31;40;114;1066;25;104;0,19;26,65;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
59;11600153462;"Shakespeare";journal;"17450918, 17450926";0,137;Q1;12;37;40;653;9;38;0,23;17,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
60;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,134;-;6;45;92;350;1;92;0,01;7,78;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q3)";"Materials Science"
61;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,133;Q1;14;57;192;1109;13;191;0,08;19,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
62;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,133;Q1;23;16;37;1605;10;36;0,26;100,31;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
63;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,133;Q1;16;20;58;739;11;57;0,15;36,95;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
64;6000152729;"Leonardo";journal;"0024094X";0,132;Q1;29;87;182;726;38;147;0,23;8,34;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
65;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,131;Q1;34;27;84;565;7;72;0,05;20,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
66;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,130;Q1;24;38;116;967;14;99;0,12;25,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,129;Q1;23;30;100;1549;14;96;0,19;51,63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
68;5600154152;"Modernism/Modernity";journal;"10716068";0,128;Q1;24;35;98;1452;24;89;0,21;41,49;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,128;Q1;7;12;5;342;2;5;0,40;28,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
70;5700173874;"Paragraph";journal;"02648334, 17500176";0,127;Q1;19;21;69;622;23;67;0,28;29,62;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
71;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,124;Q2;13;27;28;567;9;24;0,32;21,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
72;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,123;Q2;15;35;91;912;14;85;0,09;26,06;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
73;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,123;Q2;26;20;67;1168;15;64;0,22;58,40;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
74;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;6000152898;"Performance Research";journal;"13528165";0,122;Q2;21;51;174;741;19;167;0,14;14,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
76;6000152817;"Third Text";journal;"09528822";0,122;Q2;22;82;203;1103;18;197;0,06;13,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
77;5900152861;"Visual Resources";journal;"01973762";0,122;Q2;11;18;61;0;1;57;0,02;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;17100154743;"Shakespeare Survey";book series;"00809152";0,121;Q2;10;22;60;595;11;60;0,10;27,05;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;5700179313;"Yale French Studies";book series;"00440078";0,121;Q2;13;16;66;290;6;65;0,10;18,13;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
80;16200154704;"Criticism";journal;"00111589, 15360342";0,117;Q2;22;22;77;941;30;68;0,04;42,77;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
81;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q2;20;22;99;929;16;96;0,19;42,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
82;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,117;Q2;11;16;76;49;7;74;0,13;3,06;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
83;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,116;Q2;3;11;45;344;1;45;0,00;31,27;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
84;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q2;11;13;83;906;15;82;0,22;69,69;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
85;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,116;Q2;10;26;68;1983;9;68;0,12;76,27;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
86;6700153216;"Architectural History";journal;"0066622X";0,115;Q2;12;10;40;681;6;39;0,15;68,10;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
87;16200154719;"Film Studies";journal;"14690314";0,114;Q2;8;15;64;342;8;57;0,13;22,80;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
88;22032;"Keramische Zeitschrift";journal;"00230561";0,114;Q2;9;53;240;198;4;221;0,01;3,74;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
89;16000154719;"Liberte";journal;"00242020";0,113;Q2;2;7;93;39;2;91;0,03;5,57;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,113;Q2;7;20;72;637;5;68;0,02;31,85;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
91;5700169314;"Cineaste";journal;"00097004";0,112;Q2;12;36;100;38;16;75;0,07;1,06;United States;Northern America;"Cineaste Publishers, Inc.";"2002-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,112;Q2;5;6;15;311;3;15;0,27;51,83;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
93;74505;"Places";journal;"07310455";0,112;Q2;11;53;123;314;6;95;0,05;5,92;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
