Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,081;Q1;288;386;1162;9433;11313;898;10,10;24,44;43,68;63;63;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";4,163;Q1;182;212;533;7301;3293;332;5,90;34,44;38,38;8;14;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q1)";"Medicine"
3;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,952;Q1;353;294;1194;8641;7257;886;6,11;29,39;44,79;30;43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
4;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,501;Q1;191;256;743;7825;3185;676;4,22;30,57;51,64;41;56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
5;21100779230;"RMD Open";journal;"20565933";2,314;Q1;61;109;269;4047;1098;263;3,52;37,13;45,66;16;8;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
6;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";2,102;Q1;134;126;369;6064;1784;325;4,64;48,13;47,14;22;41;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
7;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,094;Q1;177;278;952;10321;4312;914;4,20;37,13;43,70;27;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
8;19771;"Rheumatology";journal;"14620324, 14620332";2,089;Q1;198;439;1030;11146;3958;777;3,66;25,39;45,13;74;71;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
9;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,013;Q1;187;205;780;8854;3881;732;4,42;43,19;40,71;36;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
10;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,838;Q1;196;292;1145;6994;3294;866;2,73;23,95;48,01;32;57;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
11;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,742;Q1;128;96;273;5069;1286;265;4,21;52,80;43,22;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
12;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,566;-;48;23;71;1179;309;64;4,78;51,26;39,62;0;5;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
13;21100428281;"Lupus Science and Medicine";journal;"20538790";1,564;-;39;43;96;1810;338;95;3,34;42,09;55,05;6;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
14;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,465;Q1;100;58;170;3521;631;136;3,23;60,71;48,60;1;13;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
15;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,425;Q1;116;72;200;5132;715;183;3,15;71,28;41,18;7;15;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
16;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,287;Q1;86;89;233;6007;928;233;3,94;67,49;44,91;10;20;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
17;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,257;Q1;108;314;1013;9309;2648;848;2,62;29,65;45,81;0;73;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
18;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,186;Q2;85;91;305;2102;576;209;1,72;23,10;41,90;8;12;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
19;19243;"Lupus";journal;"09612033, 14770962";1,136;Q2;118;322;661;9663;1893;603;2,88;30,01;47,47;18;74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q2)";"Medicine"
20;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,078;Q2;50;0;26;0;83;26;3,17;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2); Rheumatology (Q2)";"Medicine"
21;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,948;Q2;99;436;1133;13299;2690;1071;2,26;30,50;45,60;35;100;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
22;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,891;Q2;29;9;34;471;152;34;4,71;52,33;44,44;0;2;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
23;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,880;Q2;122;451;1426;16084;3456;1426;2,17;35,66;30,74;52;38;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
24;19773;"Rheumatology International";journal;"01728172, 1437160X";0,830;Q2;89;317;762;10731;1658;698;2,19;33,85;48,74;32;110;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
25;11700154623;"Pediatric Rheumatology";journal;"15460096";0,827;Q2;55;83;320;2607;668;318;3,10;31,41;57,97;15;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
26;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,817;Q2;92;167;484;4226;918;311;1,92;25,31;42,30;19;26;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
27;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,793;Q2;79;71;160;3035;401;154;2,07;42,75;39,20;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,776;Q2;23;20;48;737;112;45;2,48;36,85;51,85;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
29;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,714;Q2;68;162;534;5053;935;502;1,65;31,19;25,55;22;24;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
30;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,693;Q2;57;294;639;8756;1069;501;1,55;29,78;38,84;0;47;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q2)";"Medicine"
31;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,683;Q2;47;19;47;947;106;45;2,19;49,84;45,83;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Pharmacology (medical) (Q2); Rheumatology (Q2); Gastroenterology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Medicine"
32;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,663;Q2;61;123;362;2432;347;187;0,87;19,77;39,13;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
33;5000158307;"Musculoskeletal Care";journal;"14782189";0,604;Q3;35;63;102;2140;132;102;1,19;33,97;55,39;11;5;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
34;19700175027;"Open Rheumatology Journal";journal;"18743129";0,568;Q3;36;33;47;1970;84;45;1,90;59,70;45,97;0;8;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2007-2023";"Rheumatology (Q3)";"Medicine"
35;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,545;Q3;40;15;53;540;107;52;1,84;36,00;32,73;0;5;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Immunology (Q3); Rheumatology (Q3)";"Immunology and Microbiology; Medicine"
36;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,530;Q3;29;42;82;1863;180;79;1,66;44,36;47,47;4;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
37;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,427;Q3;27;17;49;719;97;49;1,54;42,29;27,40;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
38;19400158819;"International Journal of Clinical Rheumatology";journal;"17584280, 17584272";0,374;Q3;24;0;61;0;25;51;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2016";"Rheumatology (Q3)";"Medicine"
39;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,363;Q3;35;87;308;2011;263;227;0,73;23,11;43,85;5;13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
40;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,351;Q3;49;43;167;1455;146;166;0,52;33,84;24,14;0;5;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
41;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
42;21100776084;"Arthritis";journal;"20901984";0,348;Q3;3;0;3;0;9;3;7,00;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Medicine"
43;19739;"Reumatismo";journal;"22402683, 00487449";0,337;Q3;30;36;97;1562;107;92;1,16;43,39;49,65;0;7;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
44;19752;"Reumatologia";journal;"00346233, 20849834";0,337;Q3;27;69;217;1777;186;195;1,11;25,75;62,84;5;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
45;21100854824;"Current Treatment Options in Rheumatology";journal;"21986002";0,313;Q3;5;0;12;0;13;12;1,38;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Rheumatology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
46;19700201647;"Egyptian Rheumatologist";journal;"11101164, 20902433";0,301;Q3;21;56;143;1840;151;143;1,01;32,86;72,25;3;11;Egypt;Africa/Middle East;"Egyptian Society for Joint Diseases and Arthritis";"2011-2023";"Rheumatology (Q3)";"Medicine"
47;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,277;Q4;42;146;427;3265;282;366;0,67;22,36;33,03;7;19;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q4)";"Medicine"
48;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,271;Q4;29;58;172;1850;115;133;0,55;31,90;59,32;0;11;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q4)";"Medicine"
49;21100787794;"Psoriasis: Targets and Therapy";journal;"2230326X";0,240;Q4;5;0;4;0;8;4;2,67;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Dermatology (Q3); Rheumatology (Q4)";"Medicine"
50;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,167;Q4;15;92;221;1322;58;147;0,21;14,37;31,25;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
51;21100405118;"Archives of Rheumatology";journal;"21485046";0,147;Q4;19;78;236;1981;53;206;0,22;25,40;43,73;0;13;Turkey;Middle East;"Baycinar Medical Publishing";"2014-2023";"Rheumatology (Q4)";"Medicine"
52;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,139;Q4;10;41;125;1493;28;114;0,26;36,41;41,95;0;8;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
53;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,130;Q4;14;69;257;1323;23;135;0,08;19,17;37,36;0;13;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q4)";"Medicine"
54;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,124;Q4;37;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q4)";"Medicine"
55;21100835735;"MYOPAIN";journal;"24708607, 24708593";0,118;Q4;4;0;13;0;3;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015";"Rheumatology (Q4)";"Medicine"
56;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,115;Q4;6;54;156;1871;18;143;0,12;34,65;34,82;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
57;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,109;Q4;17;121;104;5082;44;104;0,42;42,00;65,12;0;22;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
58;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,107;Q4;7;0;44;0;5;39;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
59;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,107;Q4;16;154;934;3468;51;780;0,05;22,52;43,17;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
60;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
61;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;15;42;396;6;42;0,20;26,40;48,78;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
62;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;43;300;453;323;284;1,00;10,53;60,29;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
63;21100967059;"BMC Rheumatology";journal;"25201026";;-;22;36;7;1715;4;6;0,57;47,64;52,02;9;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Rheumatology";"Medicine"
64;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";;-;28;62;87;2544;69;86;0,79;41,03;37,40;2;12;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy; Histology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rheumatology";"Health Professions; Medicine"
65;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";;-;6;18;1;326;0;1;0,00;18,11;51,06;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology; Rheumatology";"Medicine"
66;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;31;64;1509;120;55;1,88;48,68;50,93;0;8;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
67;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";;-;15;46;44;1131;5;41;0,11;24,59;40,76;2;12;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology";"Medicine"
68;21101101205;"Modern Rheumatology Case Reports";journal;"24725625";;-;9;44;33;921;4;31;0,12;20,93;22,75;0;14;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
69;21100901800;"Rheumatology Advances in Practice";journal;"25141775";;-;17;46;7;1275;1;3;0,14;27,72;43,82;8;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Rheumatology";"Medicine"
70;21101041868;"Rheumatology and Therapy";journal;"21986576, 21986584";;-;35;43;78;1392;284;76;3,92;32,37;38,86;14;3;United Kingdom;Western Europe;"Adis International Ltd";"2014-2023";"Immunology and Allergy; Rheumatology";"Medicine"
