Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,180;Q1;246;184;149;9778;1310;132;8,79;53,14;39,48;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;27,81;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;20250;"Journal of Virology";journal;"10985514, 0022538X";3,598;Q1;321;1416;4356;70812;25792;4332;5,79;50,01;39,44;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,242;Q1;157;244;423;13137;2443;423;5,58;53,84;40,43;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,779;Q1;106;28;91;2806;568;72;6,41;100,21;41,27;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;21528;"AIDS, Supplement";journal;"13502840";2,568;Q1;38;0;21;0;121;20;5,76;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,407;Q1;46;22;58;113;307;58;5,98;5,14;43,24;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,010;Q1;104;7;67;977;264;63;3,33;139,57;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;20886;"Virology";journal;"00426822, 10960341";1,893;Q1;195;552;1451;25685;5830;1451;4,01;46,53;38,91;36;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
10;23029;"Retrovirology";journal;"17424690";1,753;Q1;98;95;227;4829;834;208;3,64;50,83;41,19;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;20230;"Journal of General Virology";journal;"00221317, 14652099";1,593;Q1;187;412;1199;16220;4290;1199;3,43;39,37;37,49;62;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
12;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,532;Q1;105;103;242;3791;696;240;2,77;36,81;36,88;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;20888;"Virus Research";journal;"01681702, 18727492";1,413;Q1;144;224;574;9389;1829;565;3,09;41,92;40,45;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Virology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,393;Q2;169;465;1117;14632;2969;1080;2,24;31,47;34,79;195;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,360;Q2;154;269;789;9226;2586;784;3,16;34,30;42,09;59;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,356;Q2;127;211;634;4852;2124;585;3,29;23,00;40,66;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
17;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,275;Q2;87;84;154;2507;351;145;1,87;29,85;39,30;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
18;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,237;Q2;110;132;297;4694;1066;290;3,50;35,56;34,01;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,146;Q2;98;207;502;6046;1307;494;2,27;29,21;42,33;29;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;19617;"Antiviral Research";journal;"01663542, 18729096";1,064;Q2;151;114;285;4393;1013;283;3,83;38,54;38,32;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;21834;"Current HIV Research";journal;"18734251, 1570162X";1,052;Q2;59;64;115;5067;343;110;2,89;79,17;38,54;8;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,963;Q2;115;263;716;7494;1691;715;2,15;28,49;38,70;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
23;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,926;Q2;95;69;218;2605;541;213;2,34;37,75;39,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
24;21378;"Viral Immunology";journal;"15578976, 08828245";0,913;Q2;70;67;222;2751;468;208;1,81;41,06;44,02;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;19624;"Archives of Virology";journal;"03048608, 14328798";0,881;Q2;130;227;602;7115;1212;600;1,96;31,34;33,77;39;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
26;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,780;Q3;82;139;370;4267;710;370;1,52;30,70;27,52;13;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
27;19764;"Intervirology";journal;"03005526, 14230100";0,773;Q3;68;48;161;1356;342;159;1,74;28,25;32,96;4;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
28;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,711;Q3;59;32;99;1372;200;97;1,76;42,88;36,93;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;4700153004;"AIDS Research and Therapy";journal;"17426405";0,695;Q3;49;28;42;1074;76;41;1,80;38,36;48,46;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,686;Q3;96;97;280;7359;586;239;2,11;75,87;27,59;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";0,650;Q3;72;28;43;1466;76;43;1,81;52,36;37,10;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
32;130035;"Virology Journal";journal;"1743422X";0,641;Q3;99;134;212;5348;379;212;1,81;39,91;36,38;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
33;20887;"Virus Genes";journal;"1572994X, 09208569";0,586;Q3;64;136;231;5067;353;230;1,43;37,26;37,88;12;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Virology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,411;Q3;131;254;618;397;649;587;0,92;1,56;49,57;40;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
35;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;37;127;1346;81;113;0,58;36,38;43,93;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
36;20174;"Dengue Bulletin";journal;"1020895X";0,239;Q3;27;23;112;458;36;109;0,24;19,91;40,28;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
37;22426;"Journal of HIV Therapy";journal;"14620308";0,228;Q3;18;29;61;727;40;50;0,61;25,07;35,42;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,202;Q4;34;35;78;1240;29;77;0,37;35,43;62,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
39;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,152;Q4;47;26;41;0;6;41;0,15;0,00;38,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q3); Microbiology (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
40;22987;"Papillomavirus Report";journal;"09574190";0,141;Q4;7;0;30;0;5;11;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2005";"Virology (Q4)";"Immunology and Microbiology"
41;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,130;Q4;20;23;23;1203;5;23;0,22;52,30;24,07;2;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
42;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,127;Q4;14;26;112;806;10;112;0,11;31,00;43,24;1;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
43;20884;"Virologie";journal;"12678694, 19506961";0,108;Q4;13;66;143;2279;16;107;0,14;34,53;46,26;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
44;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,102;Q4;14;22;49;558;6;46;0,13;25,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";;-;241;91;0;2966;0;0;0,00;32,59;35,09;8;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Microbiology; Molecular Biology; Parasitology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
46;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";;-;78;72;0;3701;0;0;0,00;51,40;35,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology; Immunology; Infectious Diseases; Oncology; Oncology (nursing); Virology";"Immunology and Microbiology; Medicine; Nursing"
47;5900153308;"Future Virology";journal;"17460794, 17460808";;-;45;67;0;3384;0;0;0,00;50,51;34,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology";"Immunology and Microbiology"
48;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";;-;61;21;0;214;0;0;0,00;10,19;40,38;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases; Medicine (miscellaneous); Microbiology; Parasitology; Virology";"Immunology and Microbiology; Medicine"
49;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";;-;13;1;0;29;0;0;0,00;29,00;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics; Infectious Diseases; Microbiology; Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
