Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,366;Q1;30;159;26;3632;197;10;7,58;22,84;42,98;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,203;Q1;115;135;252;4836;1653;252;6,19;35,82;31,86;7;62;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;13214;"European Journal of General Practice";journal;"13814788, 17511402";1,689;Q1;40;44;108;1203;729;89;2,97;27,34;52,05;5;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,873;Q1;118;380;1355;5767;2021;648;1,41;15,18;51,25;0;110;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;28097;"BMC Family Practice";journal;"14712296";0,836;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2021";"Family Practice (Q1)";"Medicine"
6;27901;"Family Practice";journal;"02632136, 14602229";0,793;Q1;114;187;326;5137;733;297;1,86;27,47;57,71;18;89;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
7;21100970310;"BJGP Open";journal;"23983795";0,714;Q1;24;105;251;3559;594;247;2,57;33,90;57,40;0;55;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice (Q1)";"Medicine"
8;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,652;Q1;40;49;140;1930;466;131;3,06;39,39;52,53;6;32;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
9;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,479;Q2;19;0;20;0;47;19;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;21100874186;"Computer Assisted Surgery";journal;"24699322";0,410;Q2;67;11;55;344;140;53;1,96;31,27;27,27;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Family Practice (Q2); Surgery (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
11;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,387;Q2;57;117;283;3250;428;238;1,39;27,78;64,66;17;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,369;Q3;24;82;288;1364;217;192;0,74;16,63;59,43;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;146147;"Community Practitioner";journal;"14622815";0,117;Q4;22;105;201;573;12;160;0,03;5,46;42,19;0;22;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
14;74795;"North and West London Journal of General Practice";journal;"14751763";0,103;Q4;1;0;17;0;15;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kingscos Medical Publishers";"2003-2007, 2017-2018";"Family Practice (Q4)";"Medicine"
15;17132;"Practitioner";journal;"00326518";0,103;Q4;18;85;298;623;1;96;0,00;7,33;28,17;0;19;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
16;21101071785;"BMC Primary Care";journal;"27314553";;-;89;257;648;10407;1974;648;2,56;40,49;59,57;29;114;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice; Medicine (miscellaneous)";"Medicine"
