Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,061;Q1;90;36;67;1459;272;66;4,06;40,53;20,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
2;12791;"Journal of Academic Librarianship";journal;"00991333";1,302;Q1;67;65;219;1767;328;201;1,46;27,18;58,16;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
3;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,277;Q1;165;212;587;8935;1851;538;2,93;42,15;31,73;44;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
4;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,221;Q1;107;71;184;2664;452;153;1,61;37,52;60,34;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;13971;"Library and Information Science Research";journal;"07408188";1,161;Q1;68;32;96;1323;170;82;1,67;41,34;58,14;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
6;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,081;Q1;135;72;181;2751;544;175;2,74;38,21;26,74;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,068;Q1;128;48;190;2861;767;153;3,58;59,60;29,37;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;12813;"Journal of Information Science";journal;"01655515, 17416485";1,027;Q1;77;47;153;1902;556;149;2,33;40,47;33,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;12689;"Information Processing and Management";journal;"18735371, 03064573";0,974;Q1;123;53;333;1968;1096;319;3,11;37,13;29,63;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
10;29745;"Information and Organization";journal;"14717727";0,922;Q1;75;14;35;973;125;34;3,70;69,50;24,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
11;144671;"Reference Services Review";journal;"00907324";0,880;Q1;43;41;132;727;128;129;0,89;17,73;65,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;14735;"Government Information Quarterly";journal;"0740624X";0,879;Q1;133;70;111;2774;468;101;4,02;39,63;36,43;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;145108;"Biomedical Digital Libraries";journal;"17425581";0,869;Q1;9;0;15;0;48;14;3,33;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
14;20870;"Telecommunications Policy";journal;"03085961";0,866;-;86;54;155;2098;272;132;1,38;38,85;22,94;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Information Systems (Q1); Human Factors and Ergonomics (Q2)";"Computer Science; Engineering; Social Sciences"
15;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,773;-;97;59;165;1624;544;154;2,81;27,53;22,51;7;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
16;200147110;"Information Communication and Society";journal;"1369118X";0,748;Q1;114;46;147;1789;258;128;1,68;38,89;45,59;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
17;12794;"Journal of Documentation";journal;"00220418";0,740;Q1;72;59;163;2182;261;163;1,62;36,98;43,59;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;145507;"Cybermetrics";journal;"11375019";0,721;Q1;15;3;21;75;22;15;1,75;25,00;33,33;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
19;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,710;Q1;52;47;169;1020;270;158;1,83;21,70;63,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
20;25547;"Interacting with Computers";journal;"18737951, 09535438";0,672;-;94;42;164;1904;479;148;2,64;45,33;26,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
21;13360;"Knowledge Organization";journal;"09437444";0,643;Q1;35;25;53;460;50;46;0,75;18,40;59,26;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
22;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,631;Q1;92;30;94;1781;305;89;2,96;59,37;28,79;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
23;15386;"Online Information Review";journal;"14684527, 14684535";0,630;Q1;75;68;172;2768;300;171;1,76;40,71;36,36;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
24;12690;"Information Research";journal;"13681613";0,596;Q1;57;41;136;1319;146;119;0,91;32,17;32,86;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
25;15133;"Information Retrieval";journal;"13864564, 15737659";0,595;Q1;65;33;82;1211;214;80;3,20;36,70;23,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;144818;"Collection Building";journal;"01604953";0,594;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q1)";"Social Sciences"
27;15420;"Electronic Library";journal;"02640473";0,574;Q1;47;80;193;1508;176;188;0,83;18,85;41,50;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
28;16611;"Serials Review";journal;"00987913";0,559;Q1;26;95;228;1004;114;214;0,52;10,57;57,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;15631;"International Journal of Information Management";journal;"02684012";0,543;Q1;177;57;140;2284;369;120;2,32;40,07;32,38;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;22894;"Research Evaluation";journal;"09582029, 14715449";0,533;Q1;61;42;80;973;108;77;1,16;23,17;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
31;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,522;Q1;37;11;65;481;121;59;1,36;43,73;17,95;2;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
32;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,516;Q2;52;36;110;1793;192;98;1,83;49,81;29,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
33;144673;"Performance Measurement and Metrics";journal;"14678047";0,510;Q2;26;21;68;392;64;66;0,77;18,67;44,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
34;144908;"Library Hi Tech";journal;"07378831";0,481;Q2;49;50;155;871;141;155;0,77;17,42;43,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
35;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,460;Q2;38;18;58;668;53;57;0,78;37,11;45,83;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
36;144644;"Library Management";journal;"01435124";0,453;Q2;40;52;155;998;106;155;0,64;19,19;56,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;21100805777;"Information and Learning Science";journal;"23985348";0,442;Q2;37;54;159;880;85;144;0,49;16,30;63,38;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q2); Education (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
38;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,435;Q2;23;14;53;185;27;52;0,59;13,21;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
39;15442;"Information Systems Management";journal;"10580530";0,425;Q2;67;41;139;1025;260;119;1,43;25,00;31,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
40;130065;"Journal of Enterprise Information Management";journal;"17410398";0,419;Q2;82;44;136;2093;237;132;1,45;47,57;25,68;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
41;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,411;Q2;22;26;80;698;86;76;0,98;26,85;30,48;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
42;144645;"Library Review";journal;"00242535";0,407;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
43;21100814051;"Information Discovery and Delivery";journal;"23986247";0,388;Q2;23;39;115;424;56;103;0,43;10,87;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;2600147402;"Ethics and Information Technology";journal;"13881957";0,386;Q2;72;29;71;918;109;68;1,10;31,66;27,27;11;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
45;15511;"Program";journal;"00330337";0,379;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
46;15681;"Journal of Digital Information";journal;"13687506";0,371;Q2;27;17;32;704;29;32;1,12;41,41;29,41;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
47;21100801727;"Digital Library Perspectives";journal;"20595816";0,366;Q2;27;31;113;375;64;113;0,49;12,10;44,19;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
48;5800207822;"Terminology";journal;"15699994, 09299971";0,361;Q2;27;12;39;378;39;38;0,85;31,50;85,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
49;130132;"Information Technology and People";journal;"09593845";0,355;Q2;76;22;62;722;127;61;1,85;32,82;32,61;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
50;145510;"Libri";journal;"18658423, 00242667";0,317;Q2;30;25;75;801;39;74;0,42;32,04;51,28;3;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
51;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,316;Q2;50;48;111;1653;110;109;0,93;34,44;37,84;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
52;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,305;Q2;25;29;41;726;57;41;1,40;25,03;28,43;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Information Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
53;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,304;Q2;32;46;108;401;27;103;0,17;8,72;58,14;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
54;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,303;Q2;18;47;40;330;14;36;0,35;7,02;52,86;5;0;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
55;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,298;Q2;56;244;1328;4485;524;1025;0,49;18,38;13,72;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q2)";"Social Sciences"
56;145663;"Language Resources and Evaluation";journal;"1574020X";0,289;Q3;61;20;68;659;119;65;2,02;32,95;32,35;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
57;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,286;Q3;14;44;134;429;21;134;0,18;9,75;79,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
58;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,266;Q3;39;24;145;940;88;140;0,45;39,17;28,85;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
59;18735;"Accountability in Research";journal;"15455815, 08989621";0,265;Q3;38;20;47;691;52;44;0,97;34,55;37,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q3); Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,256;Q3;27;40;118;490;45;107;0,23;12,25;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
61;15069;"World Patent Information";journal;"01722190";0,256;Q3;37;56;146;870;84;126;0,54;15,54;24,19;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
62;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q3;45;88;231;1137;91;221;0,42;12,92;37,91;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
63;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,254;Q3;22;30;25;665;16;24;0,64;22,17;42,03;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
64;29335;"Education for Information";journal;"18758649, 01678329";0,245;Q3;22;14;50;339;13;44;0,24;24,21;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
65;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q3;45;29;95;1749;69;80;0,56;60,31;30,95;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
66;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,203;-;5;36;42;523;6;36;0,14;14,53;51,92;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
67;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,203;Q3;25;31;78;413;18;63;0,23;13,32;75,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
68;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,203;Q3;9;1;21;789;1;19;0,05;789,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
69;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,197;Q3;8;21;41;783;8;38;0,32;37,29;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
70;15135;"Information Services and Use";journal;"01675265, 18758789";0,196;Q3;24;16;101;69;37;92;0,24;4,31;34,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
71;145290;"Bottom Line";journal;"0888045X";0,195;Q3;25;28;90;141;20;90;0,32;5,04;41,67;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
72;6400153106;"Information Development";journal;"17416469, 02666669";0,195;Q3;39;38;102;614;35;86;0,39;16,16;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
73;144983;"Archival Science";journal;"13890166";0,194;Q3;39;19;67;497;21;64;0,19;26,16;64,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
74;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,181;Q3;17;19;29;394;11;27;0,38;20,74;68,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
75;12749;"International Information and Library Review";journal;"10959297, 10572317";0,180;Q3;30;73;94;927;55;91;0,46;12,70;44,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
76;4100151517;"Advances in Librarianship";book series;"00652830";0,178;Q3;12;0;19;0;9;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
77;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,167;Q3;22;14;37;1749;15;37;0,32;124,93;46,67;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
78;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q3;10;70;234;1212;29;198;0,09;17,31;46,94;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
79;145356;"Library Hi Tech News";journal;"07419058";0,149;Q4;23;44;236;371;28;234;0,10;8,43;57,14;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
80;144979;"Records Management Journal";journal;"09565698";0,133;Q4;25;29;81;326;30;78;0,40;11,24;53,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
81;5800208091;"Information Design Journal";journal;"01425471";0,131;Q4;23;29;73;267;27;64;0,10;9,21;24,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
82;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,123;Q4;5;44;106;635;5;87;0,05;14,43;51,85;1;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
83;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,120;-;33;24;66;750;20;61;0,30;31,25;19,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
84;19700170495;"LIBER Quarterly";journal;"14355205";0,119;Q4;20;12;118;150;9;109;0,12;12,50;38,46;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
85;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,116;Q4;8;31;91;262;3;73;0,03;8,45;21,21;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
86;17600155217;"Document Numerique";journal;"19631014, 12795127";0,111;Q4;8;26;50;505;5;44;0,11;19,42;22,58;1;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
87;23808;"Scriptorium";journal;"00369772";0,111;Q4;9;19;49;955;4;36;0,06;50,26;45,45;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
88;145292;"Development and Learning in Organizations";journal;"14777282";0,109;Q4;21;119;226;103;29;209;0,12;0,87;31,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
89;21100211723;"International Institute of Administrative Sciences Monographs";book series;"18798446, 13824414";0,102;Q4;3;13;14;313;0;13;0,00;24,08;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2010";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
90;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
91;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;4;14;202;1;12;0,00;50,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
92;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
93;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;13;38;471;3;36;0,09;36,23;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
