Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,053;Q1;58;71;170;2705;1131;170;6,93;38,10;34,84;3;24;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;21100228081;"Journal of Nutrition and Metabolism";journal;"20900732, 20900724";0,789;Q1;57;84;144;4224;454;143;3,04;50,29;43,81;13;48;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
3;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q1;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,624;Q1;53;63;154;2807;348;154;2,63;44,56;36,09;4;16;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q1); Ecology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100823384;"Annals of Agricultural Sciences";journal;"05701783, 20908377";0,614;Q1;48;29;79;1661;256;79;3,40;57,28;45,87;0;8;Egypt;Africa/Middle East;"Faculty of Agriculture, Ain-Shams University";"2011-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
6;21100834312;"Persian Journal of Acarology";journal;"22518169";0,586;Q2;9;27;96;898;73;78;0,74;33,26;34,55;0;4;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
7;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,529;Q2;37;32;170;1733;416;170;2,27;54,16;42,96;0;20;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;21100466403;"International Journal of Food Science";journal;"23567015, 23145765";0,479;Q2;38;78;84;3577;222;84;2,64;45,86;39,86;6;20;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
9;21100812104;"Scientifica";journal;"2090908X";0,474;Q2;36;74;81;3126;182;79;2,26;42,24;41,61;1;32;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,453;Q2;29;144;231;5125;472;229;2,28;35,59;33,95;9;95;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;17500155003;"Records of Natural Products";journal;"13076167";0,430;Q2;41;49;216;1263;394;215;1,83;25,78;45,69;0;6;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,425;Q3;28;29;96;1380;179;96;1,83;47,59;38,10;0;13;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
13;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,403;-;33;50;145;2183;352;145;2,43;43,66;29,92;1;39;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
14;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,391;Q3;17;80;165;2455;113;165;0,73;30,69;39,74;1;14;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,385;Q2;26;31;79;1242;89;79;0,96;40,06;25,30;0;4;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
16;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,377;Q3;24;27;76;964;176;75;2,73;35,70;56,10;0;8;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,374;Q3;28;47;132;1497;193;131;1,38;31,85;32,08;0;13;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
18;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;88;384;4022;501;383;1,26;45,70;34,45;4;34;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
19;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,336;Q3;47;54;198;2920;272;193;1,45;54,07;39,23;0;15;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
20;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,329;Q2;45;126;369;5496;438;369;1,08;43,62;25,51;0;52;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,328;Q3;14;18;81;1076;88;81;0,96;59,78;29,41;0;3;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
22;4700152284;"Turkish Journal of Biology";journal;"13000152";0,323;Q2;51;54;184;2866;264;183;1,55;53,07;47,23;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,312;Q3;26;229;218;9464;221;218;0,89;41,33;26,15;3;109;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
24;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,304;Q3;43;106;365;4382;498;363;1,12;41,34;43,27;1;24;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,283;Q3;34;59;288;2366;220;288;0,72;40,10;32,72;3;13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,267;Q3;9;24;62;1029;57;62;0,86;42,88;15,00;0;2;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
27;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,254;Q4;15;18;94;692;52;94;0,52;38,44;28,57;0;4;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
28;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,250;Q4;17;44;101;1966;68;101;0,55;44,68;35,64;1;9;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
29;21100903770;"Eurasian Journal of Soil Science";journal;"21474249";0,240;Q3;13;40;78;1802;80;78;1,03;45,05;33,33;1;17;Turkey;Middle East;"Federation of Eurasian Soil Science Societies";"2018-2023";"Agronomy and Crop Science (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;13509;"Israeli Journal of Aquaculture - Bamidgeh";journal;"0792156X";0,240;Q3;34;47;153;1648;84;153;0,29;35,06;37,89;0;24;Israel;Middle East;"Israeli Journal of Aquaculture - Bamidgeh";"1988-2023";"Agronomy and Crop Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
31;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,232;Q3;15;200;470;6118;422;469;1,10;30,59;31,18;1;64;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
32;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,232;Q3;10;97;241;3065;94;241;0,37;31,60;31,58;3;23;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
33;21100857166;"Journal of Nuts";journal;"23833416, 2383319X";0,223;Q3;8;26;48;1099;32;48;0,47;42,27;19,51;0;6;Iran;Middle East;"Islamic Azad University";"2017-2023";"Agronomy and Crop Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
34;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,222;Q4;12;65;61;3708;71;61;1,16;57,05;54,12;0;33;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Cell Biology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;4700152433;"Current Nutrition and Food Science";journal;"22123881, 15734013";0,221;Q3;32;164;176;8379;192;171;0,99;51,09;53,22;2;53;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
36;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;Q4;18;301;323;12898;259;323;0,76;42,85;40,79;1;149;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
37;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,216;Q3;20;77;218;3311;192;217;0,85;43,00;43,60;0;39;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;21100792110;"Iranian Journal of Applied Animal Science";journal;"2251628X, 2251631X";0,214;Q4;15;96;223;3834;131;223;0,66;39,94;26,14;0;11;Iran;Middle East;"Islamic Azad University";"2016-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
39;21100904334;"Natural Volatiles and Essential Oils (discontinued)";journal;"21489637";0,212;Q4;7;21;31;703;21;31;0,68;33,48;54,29;0;2;Turkey;Middle East;"Badebio Biotechnololgy Ltd";"2018-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;21100828656;"Iranian Journal of Plant Physiology";journal;"23222808, 22285512";0,198;Q4;10;37;89;1545;62;89;0,74;41,76;44,64;0;6;Iran;Middle East;"Islamic Azad University";"2016-2022";"Genetics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,195;Q4;22;57;168;1927;126;168;0,73;33,81;29,63;0;16;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,189;Q4;13;98;109;3599;89;109;0,67;36,72;40,87;0;14;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
43;21100945962;"Genetics of Aquatic Organisms";journal;"24591831, 25872265";0,185;Q4;6;10;30;506;12;30;0,30;50,60;43,75;0;6;Turkey;Middle East;"Central Fisheries Research Institute";"2017-2023";"Aquatic Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,184;Q4;16;61;174;1992;102;174;0,53;32,66;39,11;0;13;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;21100826380;"Journal of Crop Protection";journal;"2251905X, 22519041";0,183;Q4;10;52;109;1989;79;109;0,85;38,25;31,79;0;17;Iran;Middle East;"Tarbiat Modares University";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
46;21100855404;"Journal of Food Quality and Hazards Control";journal;"2345685X, 23456825";0,180;Q4;16;32;93;938;54;72;0,56;29,31;36,90;0;14;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2014-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
47;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,178;Q3;8;37;131;1336;41;131;0,32;36,11;38,00;1;16;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
48;21100967042;"Uludag Aricilik Dergisi";journal;"13030248, 26875594";0,173;Q4;7;11;17;518;8;17;0,47;47,09;23,81;0;3;Turkey;Middle East;"Bursa Uludag University";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Food Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
49;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,171;Q4;33;28;37;1689;36;34;0,97;60,32;45,59;1;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Agronomy and Crop Science (Q4); Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
50;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,168;Q4;29;3;28;142;18;28;0,68;47,33;12,50;0;2;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
51;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;46,39;0;35;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
52;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,165;Q4;7;48;47;2219;26;47;0,55;46,23;30,52;1;19;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;20439;"Israel Journal of Entomology";journal;"00751243";0,161;Q4;12;25;28;701;9;28;0,32;28,04;16,07;0;4;Israel;Middle East;"Entomological Society of Israel";"1996-1999, 2004-2005, 2019-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
54;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,160;Q4;15;33;100;836;29;89;0,20;25,33;34,85;0;7;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,157;Q4;12;55;31;1663;13;31;0,42;30,24;41,15;0;35;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,157;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,149;Q4;6;37;101;1046;19;101;0,22;28,27;23,53;0;16;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,148;Q4;8;16;53;487;24;53;0,54;30,44;28,21;0;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;4000148505;"Ekoloji";journal;"13001361";0,147;Q4;23;0;842;0;415;841;0,49;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
60;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,144;Q4;6;37;93;1285;12;93;0,13;34,73;39,08;0;6;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biochemistry (Q4); Horticulture (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
61;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,138;Q4;8;41;48;1699;22;48;0,46;41,44;43,15;0;11;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
62;21100905329;"Journal of Phytology";journal;"20756240";0,137;Q4;5;20;10;701;4;10;0,40;35,05;45,61;0;6;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
63;21100851417;"Journal of Camelid Science";journal;"19998732";0,133;Q4;4;9;16;298;3;11;0,25;33,11;34,78;0;4;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
64;19700182345;"Open Ornithology Journal";journal;"18744532";0,120;Q4;9;3;13;136;5;13;0,67;45,33;28,57;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
65;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,115;Q4;5;52;35;1685;5;35;0,14;32,40;47,33;0;16;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
66;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,111;Q4;16;7;49;400;9;49;0,16;57,14;35,71;0;2;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;21100945776;"Journal of Aridland Agriculture";journal;"24559377";0,108;Q4;3;6;4;220;3;4;0,75;36,67;54,55;0;0;United Arab Emirates;Middle East;"TathQeef Scientific Publishing";"2018-2023";"Agronomy and Crop Science (Q4); Global and Planetary Change (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,106;Q4;11;27;21;1033;2;21;0,08;38,26;25,76;0;6;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;21100935005;"Rostaniha";journal;"24236608, 16084306";0,102;Q4;3;23;18;950;1;18;0,06;41,30;36,36;0;3;Iran;Middle East;"Iranian Research Institute of Plant Protection";"2019-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21101090011;"Akademik Gida";journal;"2148015X, 13047582";;-;5;46;61;2145;11;61;0,18;46,63;60,20;0;9;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science";"Agricultural and Biological Sciences"
71;21101097038;"Animal Production Research";journal;"22520872, 25386107";;-;2;28;0;1044;0;0;0,00;37,29;14,75;0;3;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology; Food Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
72;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";;-;7;16;30;645;23;30;0,77;40,31;27,91;0;9;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
73;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";;-;7;20;43;682;25;43;0,58;34,10;43,18;0;5;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Aquatic Science; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
74;21101169888;"Biotech Studies";journal;"27575233, 26873761";;-;4;11;0;609;0;0;0,00;55,36;53,57;1;3;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;46;31;1635;5;31;0,16;35,54;44,21;0;10;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
76;21101034520;"European Journal of Forest Engineering";journal;"21495637";;-;6;6;21;152;9;21;0,43;25,33;0,00;0;2;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous); Forestry";"Agricultural and Biological Sciences; Engineering"
77;21101171685;"Forest Engineering";journal;"10068023";;-;7;95;70;2317;30;70;0,43;24,39;35,99;0;26;Iran;Middle East;"Department of Journal of Forest Engineering (Harbin)";"2019-2023";"Forestry; Materials Science (miscellaneous); Mechanical Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering; Materials Science"
78;21101079609;"Forestist";journal;"26024039";;-;6;18;32;646;22;32;0,69;35,89;42,86;1;13;Turkey;Middle East;"Istanbul University-Cerrahpaşa";"2018-2023";"Forestry";"Agricultural and Biological Sciences"
79;21101071951;"International Journal of Horticultural Science and Technology";journal;"25883143, 23221461";;-;11;32;24;1317;31;24;1,29;41,16;25,00;0;7;Iran;Middle East;"University of Tehran, College of Aburaihan";"2019-2023";"Horticulture";"Agricultural and Biological Sciences"
80;21101163377;"International Journal of Nutrition Sciences";journal;"25381873, 25382829";;-;7;32;32;993;28;32;0,88;31,03;57,45;0;20;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
81;21101044920;"International Journal of Secondary Metabolite";journal;"21486905";;-;9;35;25;1379;15;25;0,60;39,40;50,96;1;10;Turkey;Middle East;"Pamukkale University";"2019-2023";"Biochemistry; Biophysics; Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;21101028162;"Iranian Journal of Botany";journal;"1029788X, 23831685";;-;4;24;22;612;7;22;0,32;25,50;32,00;0;2;Iran;Middle East;"Research Institute of Forests and Rangelands of Iran";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
83;21101046691;"Journal of Fish Taxonomy";journal;"2458942X";;-;9;17;14;1234;10;14;0,71;72,59;13,64;0;0;United Arab Emirates;Middle East;"";"2019-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
