Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13257;"Biological Invasions";journal;"15731464, 13873547";1,532;Q1;130;213;786;12268;2526;775;2,86;57,60;33,65;98;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;900147101;"Boissiera";book series;"03732975";1,163;Q1;6;0;3;0;8;3;4,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,145;Q1;87;58;136;3821;366;133;2,44;65,88;28,82;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,982;Q1;71;83;211;4844;482;206;2,12;58,36;24,50;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,846;Q1;133;500;1105;20635;2157;1032;1,81;41,27;37,68;63;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
6;19374;"AAPS PharmSciTech";journal;"15309932";0,804;Q2;116;164;529;5176;1260;529;2,16;31,56;35,23;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,732;Q2;198;301;752;13303;1988;744;2,60;44,20;47,72;140;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
8;19700188352;"Toxins";journal;"20726651";0,731;Q2;116;89;259;6168;651;257;2,56;69,30;44,30;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;6000187990;"Diversity";journal;"14242818";0,701;Q2;52;21;112;1827;234;110;2,04;87,00;40,70;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,630;Q2;63;70;137;2305;282;137;1,81;32,93;33,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology; Medicine"
11;15838;"Atmosphere";journal;"20734433";0,611;Q2;65;28;41;1401;43;40;1,05;50,04;21,77;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;11500153412;"International Journal of Environmental Research";journal;"17356865";0,542;Q2;50;112;281;4268;536;281;1,98;38,11;28,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
13;21100240100;"Sustainability";journal;"20711050";0,463;Q2;169;166;404;8024;563;394;1,38;48,34;30,09;62;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
14;23259;"Mountain Research and Development";journal;"02764741";0,456;Q2;69;77;127;2418;132;112;1,06;31,40;27,86;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
15;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,453;Q2;35;16;97;361;65;87;0,67;22,56;20,51;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
16;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,310;Q3;28;25;82;965;64;82;0,76;38,60;26,92;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;21100255400;"Water (Switzerland)";journal;"20734441";0,289;Q3;102;59;118;2102;161;115;1,41;35,63;29,73;26;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q2); Aquatic Science (Q3); Water Science and Technology (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
18;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,245;Q3;22;29;85;1130;38;84;0,51;38,97;23,89;4;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,118;Q4;6;7;29;176;8;29;0,23;25,14;33,33;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
20;21002;"Environmental Health Criteria";book series;"0250863X";0,114;Q4;13;0;2;0;2;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
21;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,107;Q4;12;0;3;0;1;3;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
22;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,101;Q4;10;0;19;0;2;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q4)";"Environmental Science"
23;21100447128;"3 Biotech";journal;"2190572X, 21905738";;-;69;2;0;76;0;0;0,00;38,00;57,14;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2014-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";;-;10;93;0;612;0;0;0,00;6,58;26,24;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Horticulture; Pollution";"Agricultural and Biological Sciences; Environmental Science"
25;21100823286;"Ecological Processes";journal;"21921709";;-;44;11;0;563;0;0;0,00;51,18;20,59;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Ecological Modeling; Ecology";"Environmental Science"
26;21100811521;"Land";journal;"2073445X";;-;54;2;0;53;0;0;0,00;26,50;50,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Global and Planetary Change; Nature and Landscape Conservation";"Environmental Science"
27;21100832766;"Parks";journal;"24112119, 0960233X";;-;23;24;0;870;0;0;0,00;36,25;35,37;0;0;Switzerland;Western Europe;"IUCN - International Union for the Conservation of Nature";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
28;21100788294;"Plants";journal;"22237747";;-;92;9;0;325;0;0;0,00;36,11;47,83;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
29;21100808642;"Resources";journal;"20799276";;-;54;3;0;90;0;0;0,00;30,00;28,57;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Environmental Science"
