Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
125;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;15;76;145;3;76;0,04;9,67;23,08;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
124;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;20;67;448;1;67;0,00;22,40;57,89;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
123;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;31;83;742;3;76;0,02;23,94;52,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;24474;"Modern Philology";journal;"00268232, 15456951";0,100;Q4;19;25;68;1640;16;57;0,24;65,60;44,00;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
121;21100205748;"PACLIC 21 - The 21st Pacific Asia Conference on Language, Information and Computation, Proceedings";conference and proceedings;"-";0,100;-;5;0;57;0;2;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
120;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,100;Q4;5;28;115;827;4;105;0,03;29,54;65,38;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
119;21100829190;"South";journal;"24748102, 24709506";0,100;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
118;19700170622;"2009 International Conference on Asian Language Processing: Recent Advances in Asian Language Processing, IALP 2009";conference and proceedings;"-";0,101;-;8;0;68;0;13;65;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
117;19400158913;"2009 Oriental COCOSDA International Conference on Speech Database and Assessments, ICSDA 2009";conference and proceedings;"-";0,101;-;8;0;31;0;10;29;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language; Software";"Computer Science; Social Sciences"
116;17400154827;"Critica Hispanica";journal;"02787261";0,101;Q4;3;33;19;811;0;19;0,00;24,58;48,39;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,101;Q4;2;4;27;66;1;27;0,06;16,50;50,00;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
114;86049;"Helios";journal;"19350228, 01600923";0,101;Q4;15;9;30;363;10;29;0,15;40,33;62,50;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;5800198046;"Scandinavian Studies";journal;"00365637";0,101;Q4;14;19;55;537;6;54;0,05;28,26;47,37;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;5700153410;"Slavic and East European Journal";journal;"00376752";0,101;Q4;9;26;25;935;2;22;0,08;35,96;46,15;0;0;United States;Northern America;"American Association of Teachers of Slavic and East European Languages";"2009-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
111;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,101;Q4;14;0;37;0;3;34;0,05;0,00;0,00;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;145628;"Word";journal;"00437956";0,101;Q4;12;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
109;16100154708;"Yiddish";journal;"03644308";0,101;Q4;2;6;21;28;0;18;0,00;4,67;50,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,102;Q4;17;14;14;713;7;12;0,50;50,93;15,38;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100245123;"2nd Linguistic Annotation Workshop, LAW 2008 - Held in Conjunction with LREC 2008";conference and proceedings;"-";0,103;-;4;0;11;0;5;10;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
106;5700155269;"Papers on Language and Literature";journal;"00311294";0,103;Q4;10;15;55;406;8;55;0,06;27,07;26,67;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
105;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,109;Q3;10;9;56;274;7;53;0,19;30,44;30,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
104;5700169133;"French Review, The";journal;"0016111X";0,109;Q4;11;57;143;1286;11;133;0,05;22,56;57,45;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21100293500;"Germano-Slavica";journal;"03174956";0,111;Q3;2;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;21100198927;"AMTA 2008 - 8th Conference of the Association for Machine Translation in the Americas";conference and proceedings;"-";0,113;-;11;0;59;0;45;58;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
101;21100495910;"Proceedings - International Symposium on Information Technology 2008, ITSim";conference and proceedings;"-";0,114;-;9;0;111;0;33;109;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
100;21100245120;"ACL-IJCNLP 2009 - LAW 2009: 3rd Linguistic Annotation Workshop, Proceedings";conference and proceedings;"-";0,115;-;7;0;17;0;20;15;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
99;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,115;Q3;16;50;169;1756;33;165;0,12;35,12;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;12700154744;"International Speech Communication Association - 8th Annual Conference of the International Speech Communication Association, Interspeech 2007";conference and proceedings;"-";0,117;-;16;0;371;0;87;369;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Modeling and Simulation; Software";"Computer Science; Mathematics; Social Sciences"
97;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,117;Q3;18;16;54;692;19;54;0,23;43,25;50,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
96;21100780349;"Digest of Papers - Microprocesses and Nanotechnology 2007; 20th International Microprocesses and Nanotechnology Conference, MNC";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
95;21100780408;"GLOBECOM - IEEE Global Telecommunications Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
94;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,121;-;13;0;121;0;49;120;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
93;21100198469;"Proceedings of the 13th Annual Conference of the European Association for Machine Translation, EAMT 2009";conference and proceedings;"-";0,121;-;9;0;38;0;48;34;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
92;21100245104;"ACL 2007: The LAW - Proceedings of The Linguistic Annotation Workshop";conference and proceedings;"-";0,122;-;8;0;17;0;27;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
91;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;16;60;727;9;56;0,19;45,44;17,65;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
90;5700181592;"Philological Quarterly";journal;"00317977";0,127;Q3;10;22;54;1184;5;50;0,09;53,82;40,00;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;21100199748;"Proceedings of the 11th European Workshop on Natural Language Generation, ENLG 07";conference and proceedings;"-";0,128;-;9;0;21;0;25;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
88;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,129;Q3;36;20;50;946;33;46;0,75;47,30;84,31;2;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
87;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;67;218;1325;20;194;0,08;19,78;49,32;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
86;24844;"Studies in Philology";journal;"00393738";0,137;Q3;14;24;71;1243;19;69;0,28;51,79;40,91;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,141;Q3;13;16;54;522;4;50;0,08;32,63;50,00;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
84;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,153;Q3;23;11;30;618;12;29;0,30;56,18;21,43;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;21100783831;"2007 IEEE International Conference on Robotics and Biomimetics, ROBIO";conference and proceedings;"-";0,157;-;21;0;409;0;208;407;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;21100210914;"CoNLL 2008 - Proceedings of the Twelfth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,157;-;12;0;21;0;72;20;3,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
81;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,162;Q3;21;17;146;633;57;139;0,10;37,24;35,71;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,166;Q2;15;11;49;666;20;48;0,53;60,55;36,36;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;21100205906;"CoNLL- 2009: Shared Task - Proceedings of the Thirteenth Conference on Computational Natural Language Learning, CoNLL: Shared Task";conference and proceedings;"-";0,167;-;5;0;9;0;48;8;5,33;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
78;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,175;Q2;31;26;51;870;23;48;0,42;33,46;52,78;0;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
77;21100201002;"ACL-IJCNLP 2009 - Joint Conf. of the 47th Annual Meeting of the Association for Computational Linguistics and 4th Int. Joint Conf. on Natural Language Processing of the AFNLP, Proceedings of the Conf.";conference and proceedings;"-";0,177;-;33;0;115;0;362;110;3,15;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
76;21100203933;"CoNLL 2009 - Proceedings of the Thirteenth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,177;-;10;0;14;0;17;13;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
75;21100199753;"Proceedings of the 12th European Workshop on Natural Language Generation, ENLG 2009";conference and proceedings;"-";0,177;-;10;0;20;0;46;17;2,30;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
74;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,178;Q2;22;18;48;775;8;43;0,16;43,06;47,83;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;5000153802;"Anthropological Linguistics";journal;"00035483";0,180;Q2;16;16;36;562;18;36;0,36;35,13;35,29;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
72;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,181;Q2;21;25;53;933;19;41;0,28;37,32;77,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
71;5800164138;"International Journal of American Linguistics";journal;"00207071";0,183;Q2;24;16;50;1280;29;50;0,51;80,00;37,50;2;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,184;-;12;0;86;0;54;84;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
69;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,188;Q2;22;7;27;697;18;23;0,31;99,57;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
68;21100278104;"EACL 2009 - 12th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings";conference and proceedings;"-";0,189;-;23;0;67;0;192;61;2,87;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
67;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,193;Q2;47;23;34;895;10;34;0,29;38,91;55,81;5;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
66;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,193;-;66;351;196;7389;454;194;2,32;21,05;27,93;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
65;17700156506;"2008 IEEE Workshop on Spoken Language Technology, SLT 2008 - Proceedings";conference and proceedings;"-";0,195;-;13;0;80;0;63;79;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Media Technology; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
64;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,196;-;29;0;50;0;233;47;4,66;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
63;145650;"Journal of Chinese Linguistics";journal;"00913723";0,214;Q2;17;19;37;475;17;37;0,52;25,00;42,86;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,221;Q2;12;26;52;1286;9;43;0,20;49,46;59,26;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;18542;"American Journal of Philology";journal;"10863168, 00029475";0,244;Q2;28;19;61;1348;39;59;0,61;70,95;21,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;16400154757;"Hispanic Review";journal;"15530639, 00182176";0,246;Q2;11;23;60;952;14;58;0,20;41,39;43,48;0;0;United States;Northern America;"University of Pennsylvania Press";"1999, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
59;28400;"Classical Philology";journal;"0009837X, 1546072X";0,275;Q2;32;34;80;966;48;55;0,35;28,41;28,57;1;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
58;25074;"Oceanic Linguistics";journal;"00298115";0,287;Q2;22;25;59;1086;39;59;0,59;43,44;24,00;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
57;21100201001;"ACL-08: HLT - 46th Annual Meeting of the Association for Computational Linguistics: Human Language Technologies, Proceedings of the Conference";conference and proceedings;"-";0,305;-;56;0;167;0;1038;164;6,22;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Linguistics and Language";"Computer Science; Social Sciences"
56;18723;"Rhetoric Review";journal;"07350198, 15327981";0,312;Q2;19;21;69;585;26;61;0,31;27,86;66,67;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;21100199317;"NAACL HLT 2007 - Human Language Technologies 2007: The Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,315;-;32;0;75;0;377;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
54;19893;"Canadian Modern Language Review";journal;"00084506";0,333;Q2;61;17;99;833;43;85;0,45;49,00;69,57;2;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
53;24053;"College English";journal;"00100994";0,378;Q2;31;34;95;1079;47;76;0,53;31,74;46,88;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
52;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,381;Q2;68;31;85;1101;70;84;0,58;35,52;52,86;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
51;21100201742;"ACL 2007 - Proceedings of the 45th Annual Meeting of the Association for Computational Linguistics";conference and proceedings;"-";0,395;-;47;0;133;0;935;130;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
50;145057;"Multicultural Education";journal;"10683844";0,407;Q2;23;32;104;1080;44;98;0,47;33,75;68,75;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
49;24052;"College Composition and Communication";journal;"0010096X";0,431;Q2;41;26;192;820;107;153;0,45;31,54;63,33;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Literature and Literary Theory (Q1); Education (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
48;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,457;Q2;24;15;57;1073;42;51;0,82;71,53;42,86;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
47;12100155712;"Language Assessment Quarterly";journal;"15434303, 15434311";0,469;Q1;36;23;21;667;29;19;1,38;29,00;46,67;0;0;United States;Northern America;"Routledge";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
46;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,496;-;53;31;82;1331;120;72;1,20;42,94;56,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
45;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,533;Q1;63;27;84;1212;108;84;0,90;44,89;38,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
44;26801;"Computational Linguistics";journal;"08912017, 15309312";0,541;Q1;115;31;69;1316;706;65;8,43;42,45;28,36;1;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
43;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,573;Q1;52;35;92;1075;83;70;0,90;30,71;80,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
42;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,611;Q1;64;27;83;1169;131;83;1,19;43,30;59,38;4;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
41;4000150501;"TESOL Quarterly";journal;"00398322";0,654;Q1;122;47;163;1655;189;145;0,71;35,21;54,24;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;100147330;"World Englishes";journal;"08832919";0,670;Q1;64;40;113;1378;145;89;1,22;34,45;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;23108;"Language and Speech";journal;"00238309, 17566053";0,680;Q1;63;21;61;1014;88;59;1,49;48,29;63,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
38;4700152907;"Foreign Language Annals";journal;"0015718X";0,690;Q1;65;49;137;1501;100;110;0,49;30,63;69,23;3;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
37;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,695;Q1;47;18;56;791;38;43;0,58;43,94;75,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,716;Q1;70;28;86;1138;127;86;1,26;40,64;69,41;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
35;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,720;Q1;45;23;56;1982;88;51;1,26;86,17;43,33;1;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;16067;"Reading Teacher";journal;"00340561";0,721;Q1;60;85;244;1516;208;242;0,83;17,84;80,15;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
33;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,759;Q1;33;18;38;696;70;36;1,14;38,67;62,07;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
32;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,834;Q1;76;41;101;2135;222;98;1,93;52,07;63,79;9;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
31;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,875;Q1;86;53;155;2177;260;151;1,48;41,08;68,48;19;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
