Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,102;Q4;5;2;10;320;1;10;0,13;160,00;100,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
10;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,111;Q4;8;0;71;0;2;18;0,03;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
9;23730;"Suo";journal;"00395471";0,115;Q4;19;6;18;63;3;18;0,07;10,50;57,14;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,208;Q4;28;0;89;0;48;81;0,38;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
7;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,281;Q3;26;6;26;322;18;25;0,79;53,67;19,05;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
5;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,343;Q3;31;2;13;76;13;13;1,33;38,00;20,00;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
4;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";1,052;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q1)";"Earth and Planetary Sciences"
3;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;0;57;0;0;0,00;57,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
2;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;24;64;419;65;63;0,95;17,46;33,33;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
1;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;15;55;1100;136;55;2,48;73,33;22,92;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
