Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31078;"Bulletin - Geographical Survey Institute (Tokyo)";journal;"03737160";1,769;Q1;3;0;4;0;10;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geographical Survey Institute";"1977, 1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,366;Q2;93;52;218;1425;240;218;0,87;27,40;8,78;4;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
3;27787;"Journal of Oceanography";journal;"09168370";1,003;Q1;81;61;178;1757;161;178;0,97;28,80;7,50;0;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
4;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,621;Q2;93;56;174;1344;157;174;0,95;24,00;14,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,611;Q2;58;24;50;308;19;50;0,59;12,83;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
6;30123;"Journal of Physics of the Earth";journal;"00223743";0,580;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1952, 1954-1997";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;34890;"Journal of Geomagnetism and Geoelectricity";journal;"00221392";0,562;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Terrestrial Magnetism and Electricity of Japan";"1949-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;22623;"Geochemical Journal";journal;"00167002";0,529;Q2;67;33;101;1119;82;101;0,87;33,91;8,75;0;0;Japan;Asiatic Region;"The Physiological Society of Japan";"1966-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
9;17392;"Soils and Foundations";journal;"00380806";0,462;Q1;103;69;173;1643;66;173;0,35;23,81;8,90;2;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
10;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,386;Q3;22;26;79;348;33;79;0,49;13,38;8,62;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
11;54337;"La Mer";journal;"05031540";0,366;Q2;12;23;40;314;11;40;0,08;13,65;9,38;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
12;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,357;Q1;66;50;101;1438;49;100;0,39;28,76;22,58;2;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
13;13019;"Plankton Biology and Ecology";journal;"13430874";0,357;Q2;24;17;37;575;19;37;0,47;33,82;2,33;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1997-2005";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;14023;"Paleontological Research";journal;"13428144";0,338;Q3;30;27;83;986;32;83;0,33;36,52;6,67;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,321;Q1;12;0;80;0;30;80;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,302;Q2;57;96;411;2470;129;411;0,32;25,73;12,75;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
17;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,300;Q3;87;47;145;802;33;145;0,10;17,06;22,12;2;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
18;23223;"Journal of Geosciences";journal;"04492560";0,296;Q2;18;14;31;499;16;31;0,57;35,64;13,79;0;0;Japan;Asiatic Region;"Osaka City University";"1979-2016";"Geology (Q2)";"Earth and Planetary Sciences"
19;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,290;Q3;101;60;170;1125;56;170;0,37;18,75;30,69;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
20;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,281;Q2;119;90;286;2067;120;286;0,42;22,97;22,88;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;35350;"Quaternary Research (Tokyo)";journal;"04182642";0,278;Q2;6;0;6;0;5;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
22;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,270;Q1;95;184;559;2192;107;559;0,20;11,91;27,82;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
23;26504;"Journal of the Geological Society of China";journal;"10187057";0,268;Q3;16;39;109;1175;37;109;0,31;30,13;25,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
24;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
25;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,263;Q3;36;55;198;701;18;198;0,10;12,75;23,42;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;27875;"Acta Geophysica Sinica";journal;"00015733";0,247;Q3;70;101;325;1507;73;325;0,23;14,92;27,51;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
27;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,231;Q3;45;41;134;561;15;134;0,09;13,68;27,63;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
28;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,228;Q2;13;0;29;0;4;29;0,17;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q2)";"Earth and Planetary Sciences"
29;28066;"Acta Geographica Sinica";journal;"03755444";0,225;Q2;78;77;203;1324;38;203;0,17;17,19;21,26;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;200147106;"Geosciences Journal";journal;"12264806";0,220;Q2;47;9;56;394;20;56;0,18;43,78;15,79;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,217;Q3;43;63;262;1055;51;262;0,17;16,75;27,12;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
32;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,216;Q2;30;85;282;932;45;269;0,19;10,96;25,89;1;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
33;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,209;Q2;12;41;137;406;24;137;0,17;9,90;8,43;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
34;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q4;52;69;138;618;11;138;0,08;8,96;28,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
35;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,201;Q2;45;274;695;2984;113;695;0,20;10,89;26,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
36;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,196;Q3;25;25;197;468;24;197;0,18;18,72;14,04;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,189;Q2;26;50;144;1015;28;144;0,18;20,30;28,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
38;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,186;Q3;17;28;72;319;12;72;0,13;11,39;28,57;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
39;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,183;Q3;13;20;15;637;4;15;0,27;31,85;4,88;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
40;26879;"Science Reports of the University of Tsukuba, Institute of Geoscience, Section B: Geological Sciences";journal;"03886182";0,173;Q3;8;5;11;318;3;11;0,29;63,60;25,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1980, 1994, 1996-2006";"Geology (Q3)";"Earth and Planetary Sciences"
41;25740;"Scientia Geologica Sinica";journal;"05635020";0,173;Q3;46;59;193;934;31;193;0,11;15,83;30,82;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
42;29821;"Antarctic Record";journal;"00857289";0,167;Q2;10;15;87;241;6;87;0,14;16,07;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;13897;"Fossils";journal;"00229202";0,164;Q4;11;18;13;313;4;13;0,00;17,39;6,67;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1993-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
44;27876;"Earthquake";journal;"10003274";0,161;Q2;16;65;174;489;18;174;0,12;7,52;32,91;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
45;16456;"Man-Made Textiles in India";trade journal;"03777537";0,161;Q2;11;67;155;735;11;155;0,05;10,97;27,78;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
46;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,160;Q4;35;70;68;935;16;68;0,31;13,36;20,00;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
47;15711;"Geotechnical Engineering";journal;"00465828";0,151;Q2;24;9;37;131;5;37;0,12;14,56;18,18;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
48;25177;"Chikei";journal;"03891755";0,148;Q3;14;18;61;453;10;61;0,16;25,17;8,00;0;0;Japan;Asiatic Region;"Nihon Chikeigaku Rengo";"1980-1992, 1994-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
49;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,147;Q2;15;20;83;354;8;83;0,04;17,70;22,22;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
50;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,144;Q4;17;4;27;43;5;27;0,21;10,75;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
51;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,139;Q2;4;0;22;0;1;22;0,10;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
52;87201;"Ocean Research";journal;"10112723";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Hanguk Kwahak Kisurwon Haeyang Yonguso";"1985-2000";"Fluid Flow and Transfer Processes (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences"
53;12369;"Journal of Rare Earths";journal;"10020721";0,138;Q4;71;103;230;926;25;230;0,13;8,99;31,31;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
54;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,133;Q4;8;0;49;0;2;49;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
55;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,133;Q2;11;0;31;0;2;31;0,06;0,00;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
56;16892;"Indian Journal of Petroleum Geology";journal;"09712542";0,126;Q2;3;0;13;0;3;13;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Petroleum Publishers";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
57;34409;"Mineral Resources Engineering";journal;"09506098";0,126;Q3;14;30;87;419;7;87;0,09;13,97;2,17;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
58;37901;"Journal - Geodetic Society of Japan";journal;"00280830";0,123;Q3;5;0;7;0;3;7;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
59;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,123;Q2;55;28;75;315;8;75;0,08;11,25;9,38;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
60;31320;"Acta Entomologica Sinica";journal;"04546296";0,122;Q3;9;0;27;0;2;27;0,11;0,00;0,00;0;0;China;Asiatic Region;"Ko hsueh chu pan she";"1984-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
61;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
62;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,120;-;7;28;113;965;12;113;0,12;34,46;4,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
63;13094;"Journal of the Geodetic Society of Japan";journal;"2185517X, 00380830";0,119;Q3;15;12;36;291;1;36;0,00;24,25;8,00;0;0;Japan;Asiatic Region;"Geodetic Society of Japan";"1955-1989, 1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
64;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,119;Q3;24;18;52;320;6;52;0,16;17,78;15,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
65;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,116;Q3;49;40;131;389;5;131;0,04;9,73;29,63;3;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
66;21100786234;"Journal of the Geothermal Research Society of Japan";journal;"03886735, 18835775";0,111;Q4;7;7;32;69;6;32;0,08;9,86;14,81;0;0;Japan;Asiatic Region;"The Geothermal Research Society of Japan";"1979-2010, 2016-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
67;40209;"Journal - Natural History Museum and Institute, Chiba";journal;"09159126";0,110;Q3;1;0;2;0;1;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,109;-;11;13;34;428;7;34;0,22;32,92;7,14;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
69;31077;"Geographical Reports of Tokyo Metropolitan University";journal;"03868710";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tokyo Metropolitan University";"1978, 1980-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;21204;"Natural History Research";journal;"09159444";0,107;Q3;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Natural History Museum and Institute Chiba";"1990-1992, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;59696;"Science Reports - University of Tsukuba, Institute of Geoscience, Section A";journal;"03886174";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba, Institute of Geoscience";"1985-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
72;15971;"Journal of the Chengdu Institute of Technology";journal;"10059539";0,106;Q4;20;85;267;778;7;267;0,02;9,15;19,74;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"1995-2003";"Geology (Q4)";"Earth and Planetary Sciences"
73;39971;"Administrative Change";journal;"03022986";0,105;Q4;0;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
74;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,105;Q3;51;0;66;0;4;66;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Geotechnical Engineering and Engineering Geology (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
75;28064;"Scientia Geographica Sinica";journal;"10000690";0,104;Q4;4;0;9;0;1;9;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1981-1988, 1992, 1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
76;62734;"Bulletin - Hokkaido University, Faculty of Fisheries";journal;"00183458";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido University";"1980, 1982-1983, 1987-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;27877;"Dizhen Dizhi";journal;"02534967";0,103;Q4;40;53;222;796;9;222;0,05;15,02;20,18;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q4)";"Earth and Planetary Sciences"
78;32401;"Geographical Knowledge/ Dili Zhishi";journal;"0257019X";0,103;Q4;0;0;8;0;0;8;0,00;0,00;0,00;0;0;China;Asiatic Region;"Ke xue chu ban she";"1979-1985, 1987-1991, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
79;29186;"Indonesian Journal of Geography";journal;"00249521";0,103;-;11;0;8;0;1;8;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
80;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;4;13;62;0;13;0,00;15,50;0,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
81;28068;"Journal of Geographical Science";journal;"04945387";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Guoli Taiwan Daxue";"1990, 1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
82;57240;"Kuangwu Yanshi";journal;"10016872";0,102;Q4;28;78;300;784;2;300;0,01;10,05;16,44;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
83;30217;"Science Reports of the Kyushu University, Department of Earth and Planetary Sciences";journal;"13480545";0,102;Q4;3;2;10;30;0;10;0,00;15,00;20,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1991-1992, 1995-1996, 1998, 2000, 2002, 2004-2005, 2007, 2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
84;31135;"Tsukaba Studies in Human Geography";journal;"18800939";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tsukuba Daigaku Daigakuin Seimei Kankys Kagaku Kenkyska";"1983-1998";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
