Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,532;Q1;100;22;53;3468;258;53;4,82;157,64;47,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,287;Q3;31;25;84;2329;64;84;0,75;93,16;44,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
3;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,977;Q1;147;66;182;5571;1050;181;6,17;84,41;52,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;17831;"Medical History";journal;"20488343, 00257273";0,272;Q3;34;39;98;2844;70;92;0,78;72,92;53,66;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
5;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;16;8;939;6;7;0,75;58,69;40,91;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
6;18993;"New Genetics and Society";journal;"14636778, 14699915";0,509;Q2;40;23;81;1305;117;75;1,25;56,74;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
7;15300154824;"Nutrition and Metabolism";journal;"17437075";1,443;Q1;102;52;277;2849;1096;272;3,71;54,79;45,27;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;14183;"Aphasiology";journal;"14645041, 02687038";0,675;Q1;82;82;239;4461;421;235;1,71;54,40;70,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";1,027;Q1;80;52;151;2795;315;148;1,70;53,75;68,18;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
10;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,838;Q2;74;37;108;1878;269;106;2,51;50,76;41,75;1;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
11;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,530;Q1;151;158;433;7998;2623;427;4,88;50,62;59,71;99;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
12;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,336;Q3;56;125;328;6311;279;322;0,81;50,49;78,43;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q3); Pediatrics (Q3); Social Psychology (Q3)";"Nursing; Psychology"
13;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;19;68;948;54;64;0,70;49,89;70,91;4;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
14;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,421;Q1;222;459;1605;21799;5626;1536;3,65;47,49;51,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
15;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,975;Q1;112;126;364;5848;869;359;2,11;46,41;54,55;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
16;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,220;-;29;29;92;1334;46;80;0,20;46,00;31,11;3;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
17;17784;"Research in the Sociology of Health Care";book series;"02754959";0,176;Q3;12;13;38;588;14;38;0,35;45,23;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
18;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q3;11;22;85;991;21;78;0,24;45,05;63,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
19;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,687;Q1;62;39;115;1736;193;100;1,60;44,51;76,85;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;12653;"Nutrition Journal";journal;"14752891";1,318;Q1;111;119;417;5274;1559;417;3,41;44,32;53,55;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,030;Q2;58;31;71;1369;185;69;2,20;44,16;61,03;14;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
22;17500155016;"Journal of Functional Foods";journal;"17564646";1,304;Q1;125;327;374;14424;1586;369;4,00;44,11;44,01;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
23;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,694;Q1;55;67;184;2955;292;180;1,42;44,10;77,78;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
24;27155;"BMC Nursing";journal;"14726955";0,606;Q1;54;50;79;2172;135;77;1,11;43,44;71,49;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
25;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,972;Q1;178;272;804;11726;2022;730;2,23;43,11;67,95;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
26;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,304;Q1;144;190;528;8164;1713;460;3,18;42,97;64,37;95;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
27;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,121;Q1;95;113;356;4794;722;317;1,74;42,42;69,38;28;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
28;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,278;Q1;82;55;193;2329;524;171;2,64;42,35;63,60;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
29;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,814;Q2;174;445;1326;18722;3130;1305;2,10;42,07;46,62;50;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
30;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,415;Q3;35;20;51;824;93;42;1,82;41,20;35,09;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
31;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";;-;23;8;0;329;0;0;0,00;41,13;83,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
32;23161;"Food Quality and Preference";journal;"09503293";0,997;Q2;152;143;349;5817;1295;343;3,58;40,68;53,33;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
33;28100;"BMC Medical Ethics";journal;"14726939";0,616;Q1;60;89;122;3619;259;122;2,05;40,66;46,46;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
34;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,810;Q1;251;259;686;10499;3809;656;5,21;40,54;47,91;80;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
35;28837;"Nursing Forum";journal;"17446198, 00296473";0,368;Q2;52;33;109;1321;120;97;0,82;40,03;83,82;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
36;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,320;Q3;52;42;156;1681;141;130;0,74;40,02;51,92;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
37;21100932747;"Journal of Prescribing Practice";journal;"26318385, 26318393";;-;2;1;0;40;0;0;0,00;40,00;100,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2019, 2021-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
38;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q2;45;23;66;915;82;66;1,22;39,78;33,59;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
39;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q3;22;23;124;911;36;114;0,20;39,61;48,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
40;19700174682;"Safer Communities";journal;"17578043";0,224;Q3;16;19;79;745;25;70;0,34;39,21;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
41;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q4;19;12;63;469;11;50;0,11;39,08;62,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
42;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,903;Q2;135;55;161;2139;366;158;1,72;38,89;44,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
43;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,533;Q1;47;60;133;2331;187;120;1,14;38,85;78,43;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
44;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,344;-;114;188;467;7293;1283;395;2,57;38,79;37,43;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,134;Q4;20;10;58;385;20;57;0,42;38,50;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
46;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,379;Q2;51;63;167;2388;193;159;0,98;37,90;75,27;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
47;21100212900;"Global Heart";journal;"22118179, 22118160";0,443;Q1;50;65;135;2458;117;94;0,96;37,82;24,37;18;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
48;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,134;Q2;164;285;990;10663;2191;922;1,73;37,41;58,68;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
49;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,514;Q2;39;35;115;1304;113;95;0,92;37,26;77,23;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q2)";"Nursing"
50;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,676;Q2;85;121;231;4390;521;212;1,87;36,28;65,56;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
51;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,736;Q1;124;380;1182;13772;2158;1072;1,65;36,24;70,57;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,694;Q1;85;75;298;2709;1377;290;4,65;36,12;54,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
53;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q2;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
54;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,192;Q3;20;14;33;501;20;30;0,61;35,79;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q2); Anthropology (Q3); Gender Studies (Q3); Nutrition and Dietetics (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
55;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,163;Q3;17;12;59;421;21;49;0,25;35,08;93,10;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
56;27626;"Contemporary Nurse";journal;"10376178";0,357;Q2;51;67;284;2341;272;248;0,84;34,94;75,96;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
57;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,539;Q1;57;75;235;2575;353;218;1,19;34,33;71,54;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
58;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,561;Q1;181;241;717;8155;2231;654;2,83;33,84;50,64;78;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
59;28836;"Nursing Ethics";journal;"09697330, 14770989";0,710;Q1;76;92;261;3106;438;229;1,50;33,76;73,76;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
60;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,879;Q1;119;222;670;7403;1378;620;1,98;33,35;47,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
61;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,566;Q2;43;37;121;1229;175;114;1,29;33,22;31,15;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
62;144654;"Nutrition and Food Science";journal;"00346659";0,136;Q4;41;55;472;1820;45;461;0,10;33,09;41,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
63;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,250;Q3;22;33;95;1091;48;84;0,47;33,06;68,63;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
64;28806;"Nurse Education Today";journal;"15322793, 02606917";0,833;Q1;101;270;660;8826;1308;590;1,63;32,69;76,54;49;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
65;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,428;Q2;58;45;126;1463;141;124;1,14;32,51;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
66;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,189;Q3;30;36;124;1156;45;100;0,36;32,11;83,33;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
67;21100254353;"New Bioethics";journal;"20502877, 20502885";0,124;-;15;14;24;447;3;19;0,13;31,93;69,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
68;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,739;Q1;75;64;204;1989;413;200;1,95;31,08;63,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
69;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,112;Q4;3;4;3;124;2;3;0,67;31,00;100,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
70;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,458;Q1;42;31;93;959;114;77;1,11;30,94;59,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Research and Theory (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
71;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,100;Q1;94;55;158;1691;424;145;2,34;30,75;71,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
72;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,645;Q1;62;125;258;3800;398;235;1,38;30,40;81,02;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
73;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,183;Q4;22;20;101;606;33;89;0,32;30,30;46,30;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
74;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,463;Q2;35;23;65;688;136;57;2,49;29,91;58,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
75;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,451;Q2;41;22;68;654;58;67;0,78;29,73;65,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
76;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,104;Q1;73;78;224;2303;454;218;2,22;29,53;36,64;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
77;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,143;Q4;32;96;62;2825;29;61;0,47;29,43;81,77;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
78;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,542;Q1;46;41;137;1163;100;121;0,53;28,37;68,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
79;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;111;930;48;83;0,20;28,18;67,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;28142;"International Nursing Review";journal;"14667657, 00208132";0,650;Q1;64;74;247;2078;347;201;1,20;28,08;73,63;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
81;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,503;Q2;42;21;56;575;56;43;0,72;27,38;71,11;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
82;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,535;Q1;30;40;103;1087;110;91;1,06;27,18;38,46;9;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
83;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,101;-;28;32;22;860;2;20;0,09;26,88;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
84;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,372;Q2;60;77;242;2059;193;221;0,65;26,74;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q2); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
85;29368;"Public Health Nursing";journal;"07371209, 15251446";0,499;Q1;61;68;208;1814;229;176;0,89;26,68;77,40;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
86;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,061;Q1;59;52;82;1345;221;67;2,67;25,87;80,00;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
87;17845;"Radiography";journal;"15322831, 10788174";0,352;-;38;80;209;2036;173;177;0,87;25,45;48,92;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
88;12299;"Journal of wound care";journal;"20522916, 09690700";0,566;Q1;77;120;331;3033;426;255;1,19;25,28;41,29;18;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
