Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22549;"Public Health Reviews";journal;"21076952, 03010422";1,756;Q1;51;5;95;203;330;83;3,54;40,60;50,00;2;5;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
2;19700188323;"Nutrients";journal;"20726643";1,329;Q1;209;3057;4190;191827;21585;4114;4,85;62,75;54,58;430;1446;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
3;21100913479;"Frontiers in Nutrition";journal;"2296861X";1,013;Q2;77;189;256;13791;1015;247;3,50;72,97;45,36;24;78;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Food Science (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
4;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,910;Q2;101;107;332;3480;918;304;2,57;32,52;48,85;10;52;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
5;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";0,471;Q2;18;70;193;1576;235;185;1,14;22,51;41,98;1;53;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
6;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,462;Q3;40;48;112;1036;152;94;1,38;21,58;57,69;1;14;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,344;Q2;56;31;113;1347;104;112;0,79;43,45;64,38;4;8;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
8;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,316;Q3;27;68;164;2495;151;156;0,81;36,69;52,05;2;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,274;Q3;43;11;174;194;53;73;0,25;17,64;38,10;0;4;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,198;Q4;64;41;98;1892;60;97;0,43;46,15;48,37;2;19;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,187;Q3;26;20;54;471;48;54;0,73;23,55;54,29;5;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
12;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,159;Q4;24;27;59;811;31;59;0,21;30,04;62,24;1;14;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;29344;"Pflege";journal;"10125302";0,157;Q4;15;48;164;970;34;125;0,18;20,21;62,50;5;9;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
14;17600155117;"Devenir";journal;"10158154";0,106;Q4;13;14;57;571;6;51;0,10;40,79;63,89;2;2;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
15;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;22;54;233;2;39;0,04;10,59;74,42;0;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
16;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;161;331;7779;874;327;2,30;48,32;48,85;21;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
17;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;8;80;377;58;79;0,63;47,13;76,92;0;4;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
