Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100330722;"Annual Review of Animal Biosciences";journal;"21658110, 21658102";2,911;Q1;60;16;60;1871;377;58;5,11;116,94;47,50;3;7;United States;Northern America;"Annual Reviews Inc.";"2013-2023";"Animal Science and Zoology (Q1); Biotechnology (Q1); Genetics (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
2;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,506;Q1;177;148;467;10631;2072;460;4,04;71,83;34,03;21;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;22652;"Mammal Review";journal;"03051838, 13652907";2,044;Q1;90;28;74;2227;376;72;4,92;79,54;30,00;7;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;130152;"Frontiers in Zoology";journal;"17429994";1,842;Q1;73;52;169;3741;629;168;3,09;71,94;39,34;3;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,600;Q1;132;197;609;10860;1684;532;2,39;55,13;38,35;4;17;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,583;Q1;87;70;284;3407;979;282;3,11;48,67;34,29;8;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,560;Q1;71;90;206;5398;823;206;3,69;59,98;39,18;6;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,544;Q1;212;373;1142;24883;5223;1137;4,22;66,71;32,98;109;290;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;24580;"Animal Behaviour";journal;"00033472, 10958282";1,493;Q1;189;252;977;16369;2748;930;2,64;64,96;40,57;8;37;United States;Northern America;"Academic Press";"1958-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,482;Q1;211;684;1767;32409;4527;1485;2,39;47,38;34,03;20;90;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,482;Q1;95;102;317;8033;913;316;2,76;78,75;28,23;6;9;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,441;Q1;139;114;336;5785;935;335;2,76;50,75;46,76;5;22;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,355;Q1;134;177;436;10813;1933;431;4,56;61,09;31,08;87;152;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
14;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,340;Q1;229;1014;2676;45265;8622;2666;3,16;44,64;41,88;96;119;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,279;Q1;56;39;92;3122;267;86;2,31;80,05;34,52;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,274;Q1;72;57;167;4184;485;164;2,74;73,40;26,37;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100810702;"Animal Biotelemetry";journal;"20503385";1,262;Q1;32;17;103;727;271;96;1,96;42,76;23,76;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
18;21100200206;"BioRisk";journal;"13132644, 13132652";1,260;-;10;3;4;260;17;4;0,33;86,67;37,50;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;17600155124;"Current Zoology";journal;"16745507";1,219;Q1;51;100;236;7195;610;223;2,00;71,95;38,66;1;21;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
20;21554;"Condor";journal;"00105422";1,205;Q1;87;60;179;4064;473;177;2,66;67,73;30,74;0;40;United States;Northern America;"University of California Press";"1981-1984, 1987, 1992-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;21100414801;"Current protocols in mouse biology";journal;"21612617";1,202;-;23;17;56;0;114;56;2,06;0,00;53,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q1)";"Medicine"
22;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,173;Q1;112;138;451;8183;1001;446;2,13;59,30;32,17;14;54;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
23;20977;"Ornithology";journal;"00048038, 27324613";1,171;Q1;102;88;222;5694;533;214;2,39;64,70;32,46;1;25;United States;Northern America;"Ornithological Societies of North America";"1982-1987, 1993-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;22007;"ILAR Journal";journal;"19306180, 10842020";1,164;Q1;91;29;100;2891;307;99;2,00;99,69;38,79;0;10;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,140;Q1;135;194;573;14176;1289;560;2,13;73,07;42,81;5;34;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,140;Q1;41;65;154;3141;425;146;2,17;48,32;52,19;6;20;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
27;62303;"Animal Feed Science and Technology";journal;"03778401";1,116;Q1;142;198;685;9102;1925;682;2,70;45,97;34,77;13;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
28;18800156743;"Avian Conservation and Ecology";journal;"17126568, 17126576";1,110;Q1;30;37;81;2198;187;77;2,30;59,41;33,33;0;28;Canada;Northern America;"The Resilience Alliance";"2009-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
29;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,107;Q1;86;125;345;8212;816;338;2,34;65,70;34,29;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
30;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,102;Q1;110;219;666;9333;1780;654;2,40;42,62;44,25;62;93;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
31;20337;"Parasite";journal;"1252607X, 17761042";1,018;Q1;55;65;156;3322;404;156;2,31;51,11;40,06;5;8;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;22021;"Ibis";journal;"1474919X, 00191019";1,012;Q1;90;82;254;4541;548;243;2,05;55,38;30,51;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
33;22993;"Parasitology";journal;"14698161, 00311820";0,989;Q1;129;194;533;12429;1241;532;2,39;64,07;44,98;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
34;36431;"Poultry Science";journal;"15253171, 00325791";0,977;Q1;169;507;1189;20673;2781;1184;2,07;40,78;40,47;34;53;United States;Northern America;"Elsevier Inc.";"1965-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
35;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";0,954;Q1;70;43;157;2556;312;141;1,70;59,44;39,07;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;82;238;5152;569;237;2,40;62,83;38,46;2;16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,950;Q1;168;431;920;17291;4081;919;4,12;40,12;24,64;30;144;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
38;69955;"Contributions to Zoology";journal;"13834517";0,937;Q1;39;16;51;1185;127;51;2,34;74,06;38,27;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
39;14300154709;"Hystrix";journal;"18255272, 03941914";0,927;Q1;31;31;102;1967;192;93;1,31;63,45;39,86;0;18;Italy;Western Europe;"Associazione Teriologica Italiana onlus";"2008-2022";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
40;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,923;Q1;102;83;256;4901;481;247;1,90;59,05;38,32;1;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,920;Q1;96;44;171;3063;355;170;1,94;69,61;32,53;4;8;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;144785;"Rangeland Ecology and Management";journal;"15507424";0,919;Q1;81;97;215;5665;473;214;2,19;58,40;31,99;20;56;United States;Northern America;"Elsevier Inc.";"2005-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;22608;"Journal of Zoology";journal;"09528369, 14697998";0,912;Q1;109;100;312;5123;602;304;1,65;51,23;31,96;4;25;United States;Northern America;"Wiley-Blackwell";"1830, 1833-1835, 1837-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
44;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,908;Q1;133;308;766;18641;2006;755;2,46;60,52;41,38;10;47;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19524;"Veterinary Journal";journal;"15322971, 10900233";0,908;Q1;126;154;705;6100;1501;635;1,98;39,61;47,20;13;31;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
46;18903;"Theriogenology";journal;"0093691X, 18793231";0,905;Q1;148;454;1340;21135;3318;1333;2,48;46,55;42,12;11;52;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
47;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,871;Q1;182;456;1760;18999;3118;1736;1,55;41,66;37,66;38;39;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;21017;"Bird Conservation International";journal;"09592709, 14740001";0,863;Q1;51;49;120;2541;217;119;1,85;51,86;28,57;0;44;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
49;19700180908;"Integrative Zoology";journal;"17494877";0,863;Q1;44;63;142;4431;315;134;2,02;70,33;36,36;2;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
50;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,861;Q1;68;16;51;1895;139;50;2,09;118,44;27,45;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
51;24131;"American Journal of Primatology";journal;"02752565, 10982345";0,860;Q1;92;101;354;6566;709;341;1,97;65,01;43,54;4;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;24609;"Applied Animal Behaviour Science";journal;"01681591";0,857;Q1;132;202;529;9533;1187;526;2,04;47,19;59,16;29;35;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
53;21697;"Animal Genetics";journal;"02689146, 13652052";0,855;Q1;92;105;358;2980;664;315;1,88;28,38;37,88;4;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;-;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
55;20976;"Ardeola";journal;"05707358, 23410825";0,846;-;31;19;74;801;122;73;1,98;42,16;18,46;3;10;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,834;Q1;132;201;522;7878;1976;516;3,71;39,19;26,46;13;62;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
57;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,833;-;129;94;523;5389;1187;520;2,27;57,33;40,20;2;20;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,832;-;49;50;126;3130;353;125;2,66;62,60;35,67;0;8;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,828;Q1;84;104;325;4330;846;324;2,10;41,63;48,90;22;39;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;22036;"Journal of Field Ornithology";journal;"02738570, 15579263";0,826;-;54;32;99;1732;183;98;2,01;54,13;31,25;3;13;United States;Northern America;"Resilience Alliance";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,826;Q1;95;47;224;1933;513;221;2,16;41,13;39,93;6;11;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;24585;"Zoology";journal;"18732720, 09442006";0,826;Q1;58;64;186;4354;337;183;1,86;68,03;42,04;3;6;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
63;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,802;Q1;57;32;107;1388;204;107;1,84;43,38;39,23;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
64;14288;"Behavioural Processes";journal;"18728308, 03766357";0,798;Q1;91;210;597;10926;1232;583;2,05;52,03;46,37;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
65;5300152613;"Animal";journal;"1751732X, 17517311";0,791;Q1;122;343;700;13584;1476;691;1,97;39,60;38,56;0;83;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
66;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,790;Q1;82;46;181;1794;402;180;2,48;39,00;50,00;0;8;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
67;21489;"Ethology";journal;"14390310, 01791613";0,786;Q1;86;97;323;5175;543;322;1,62;53,35;42,52;3;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
68;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,785;Q1;53;78;239;1786;259;212;0,92;22,90;34,92;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
69;4000152122;"Journal of the American Association for Laboratory Animal Science";journal;"15596109";0,784;Q1;65;86;281;2857;433;259;1,15;33,22;57,28;0;6;United States;Northern America;"American Association for Laboratory Animal Science";"2006-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
70;29629;"Journal of Morphology";journal;"03622525, 10974687";0,783;Q1;83;130;338;7727;569;338;1,60;59,44;39,81;1;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;21100464918;"NeoBiota";journal;"16190033, 13142488";0,776;Q1;36;19;64;1103;152;61;2,64;58,05;41,46;3;13;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Aquatic Science (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,766;-;121;87;304;5004;863;303;2,78;57,52;39,39;10;18;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;22028;"International Journal of Primatology";journal;"15738604, 01640291";0,761;Q1;87;61;173;5179;303;164;1,81;84,90;50,00;4;32;United States;Northern America;"Springer New York";"1980-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
74;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,753;Q1;71;69;286;4161;472;283;1,39;60,30;30,19;6;50;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
75;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,752;Q1;68;105;348;5658;626;346;1,57;53,89;31,50;1;24;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
76;22655;"Mammalian Biology";journal;"16165047, 16181476";0,740;Q1;53;104;239;5959;474;234;1,70;57,30;38,77;5;47;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
77;21100388419;"Aquaculture Reports";journal;"23525134";0,739;Q1;42;37;134;1823;313;133;2,19;49,27;30,61;9;28;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
78;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,739;Q1;47;29;100;1444;158;100;1,56;49,79;49,06;0;3;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
79;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,727;Q1;16;13;45;752;30;43;0,79;57,85;34,38;2;3;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
80;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,726;Q1;59;32;75;2084;228;74;2,87;65,13;38,83;19;28;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Development (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
81;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q1;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
