Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;28724;"e.nz magazine";journal;"11752025";0,100;Q4;1;27;278;7;0;209;0,00;0,26;17,65;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
32;25449;"Inwood International";trade journal;"11742135";0,100;Q4;1;122;189;0;0;154;0,00;0,00;25,00;0;0;New Zealand;Pacific Region;"Neilson Publishing Ltd.";"2002-2005";"Food Science (Q4)";"Agricultural and Biological Sciences"
31;27128;"Landfall";journal;"00237930";0,100;Q3;4;14;51;75;2;44;0,04;5,36;26,67;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
30;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,101;Q4;9;16;39;326;1;29;0,04;20,38;27,78;0;0;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;4000148401;"Eubios journal of Asian and international bioethics : EJAIB.";journal;"11732571";0,102;Q4;4;0;11;0;1;10;0,09;0,00;0,00;0;0;New Zealand;Pacific Region;"Eubios Ethics Institute";"1997, 2000, 2003";"Medicine (miscellaneous) (Q4)";"Medicine"
28;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,102;Q4;8;144;434;169;7;308;0,02;1,17;81,69;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
27;13391;"Healthcare Review Online";journal;"11737956";0,104;Q4;6;24;51;166;2;41;0,03;6,92;37,50;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
26;17920;"Transactions of the Institution of Professional Engineers New Zealand. Electrical, Mechanical, and Chemical Engineering Section";journal;"0111946X";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institution of Professional Engineers New Zealand";"1982-1991, 1995-1999, 2001";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
25;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,107;Q3;16;0;3;0;2;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q3)";"Social Sciences"
24;26279;"Journal of the New Zealand Society of Periodontology";journal;"01111485";0,111;Q4;5;3;2;112;0;2;0,00;37,33;25,00;0;0;New Zealand;Pacific Region;"New Zealand Society of Periodontology";"1978-2001, 2004-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
23;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,113;Q3;23;65;169;232;14;158;0,05;3,57;51,41;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19700174903;"Journal of Pain Research";journal;"11787090";0,121;Q3;71;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
21;6500153172;"New Zealand Journal of History";journal;"00288322";0,121;Q2;13;13;26;564;7;25;0,29;43,38;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q2)";"Arts and Humanities"
20;29905;"New Zealand Journal of Geography";journal;"00288292";0,139;Q3;7;7;26;57;6;26;0,20;8,14;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;23027;"New Zealand Journal of Forestry";journal;"22531815, 11747986";0,146;Q3;16;44;269;152;12;131;0,05;3,45;11,11;0;0;New Zealand;Pacific Region;"New Zealand Institute of Forestry";"1979-1981, 1989, 1999-2014";"Forestry (Q3)";"Agricultural and Biological Sciences"
18;89894;"New Zealand Public Health Report";journal;"11730250";0,146;Q4;10;0;44;0;8;19;0,10;0,00;0,00;0;0;New Zealand;Pacific Region;"Institue of Enviromental Science &amp; Research";"1997-2002";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
16;20331;"Science for Conservation";book series;"11732946";0,165;Q4;17;14;73;774;21;73;0,29;55,29;37,04;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
15;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,166;Q3;23;8;35;179;8;35;0,29;22,38;12,50;0;0;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
14;26278;"New Zealand Dental Journal";journal;"00288047";0,206;Q2;23;25;57;414;19;43;0,35;16,56;42,86;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
13;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,220;Q3;18;0;3;0;1;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,220;Q2;15;17;166;282;20;166;0,13;16,59;20,00;0;0;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
11;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,227;Q2;51;35;80;1017;92;71;1,00;29,06;46,15;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,233;Q3;75;72;241;1880;102;240;0,38;26,11;35,97;12;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
9;22106;"Notornis";journal;"00294470";0,253;Q3;25;52;92;951;22;92;0,23;18,29;15,25;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,338;Q1;41;15;53;250;16;51;0,33;16,67;5,56;1;0;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
7;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,343;Q2;38;19;44;807;31;41;0,47;42,47;48,78;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
6;12883;"New Zealand Journal of Ecology";journal;"01106465";0,356;Q2;56;30;60;1152;43;60;0,59;38,40;31,82;0;0;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,366;Q2;58;396;1037;4332;490;538;0,46;10,94;39,32;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;144799;"Applied Bioinformatics";journal;"11755636";0,779;Q1;31;29;66;941;127;65;1,92;32,45;27,72;0;0;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q2)";"Agricultural and Biological Sciences; Computer Science"
