Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101055725;"Energy and Built Environment";journal;"26661233";1,782;Q1;27;41;80;2120;749;80;9,36;51,71;33,08;0;32;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
2;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,236;Q1;47;63;162;5058;1321;162;8,99;80,29;27,56;1;27;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;17392;"Soils and Foundations";journal;"00380806";1,227;Q1;103;102;400;5102;1638;398;3,90;50,02;18,75;0;23;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,189;Q1;31;74;116;3577;628;116;5,84;48,34;28,22;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,927;Q1;38;37;108;1712;539;108;4,11;46,27;32,41;0;21;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
6;21101070303;"Journal of Mining and Strata Control Engineering";journal;"20967187";0,907;Q1;26;45;106;1352;1029;106;8,89;30,04;25,27;0;3;China;Asiatic Region;"Editorial Office of Journal of Mining and Strata Control Engineering";"2019-2023";"Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";0,835;Q1;34;57;97;2278;432;95;4,25;39,96;24,46;1;39;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
8;28423;"Steel and Composite Structures";journal;"12299367";0,796;Q1;79;184;650;10169;3161;650;4,61;55,27;19,33;0;17;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,747;Q2;49;110;389;3708;960;389;2,88;33,71;25,28;0;19;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
10;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,742;Q2;50;242;634;10260;1962;627;3,20;42,40;24,36;0;16;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2)";"Engineering; Mathematics"
11;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,684;Q2;101;290;993;9884;2718;993;2,81;34,08;28,07;0;36;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
12;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,656;Q2;46;202;515;8883;1795;515;3,45;43,98;20,03;0;17;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
13;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";0,613;Q2;41;113;240;4935;664;238;2,89;43,67;21,14;2;24;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
14;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,606;Q2;63;454;1446;13667;2979;1446;2,16;30,10;27,22;0;60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
15;21101060204;"Advances in Aerodynamics";journal;"25246992";0,598;Q2;14;40;82;2041;212;82;2,44;51,03;31,03;0;2;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Mathematics"
16;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,581;Q2;51;225;242;7178;603;242;2,28;31,90;26,74;0;56;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
17;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,549;Q2;43;346;768;11967;2048;768;2,62;34,59;29,56;0;114;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
18;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
19;19700174655;"Advanced Steel Construction";journal;"1816112X";0,451;Q2;31;40;123;1231;199;123;1,55;30,78;31,82;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
20;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,446;Q2;71;274;716;13478;1820;715;2,21;49,19;19,38;0;34;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
21;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,443;Q2;35;119;439;4046;752;439;1,58;34,00;25,97;1;12;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
22;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,441;Q3;46;185;615;5021;1034;615;1,60;27,14;29,27;0;31;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
23;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,411;Q3;41;89;298;3818;524;298;1,57;42,90;20,46;0;32;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
24;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,395;Q3;48;317;1035;8493;1353;1035;1,16;26,79;30,75;0;42;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
25;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,392;Q3;28;130;358;5545;670;358;1,97;42,65;28,96;0;40;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
26;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,381;Q3;32;180;532;3332;789;532;1,49;18,51;34,71;0;12;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
27;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,365;Q3;16;32;96;1104;166;96;1,91;34,50;37,33;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
28;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,325;Q3;22;20;59;651;103;59;1,46;32,55;21,88;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
29;18031;"Wind and Structures, An International Journal";journal;"12266116";0,319;Q3;49;69;236;2824;375;234;1,45;40,93;20,39;0;12;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
30;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,307;Q3;11;23;99;250;98;99;0,70;10,87;17,39;0;5;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
31;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,288;Q3;28;172;169;6239;272;168;1,54;36,27;32,79;1;67;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
32;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,280;Q3;23;109;244;4163;357;241;1,24;38,19;24,04;0;42;India;Asiatic Region;"Springer India";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
33;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,270;Q3;28;24;70;1185;86;67;1,05;49,38;31,25;0;13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
34;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;-;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,261;Q3;4;50;73;1019;49;73;0,58;20,38;8,62;0;19;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
36;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,254;Q3;27;162;412;3668;384;412;0,85;22,64;27,84;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
37;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,236;Q4;19;180;509;3244;367;509;0,74;18,02;26,21;0;20;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q4)";"Engineering"
38;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,233;Q4;13;24;72;819;107;72;1,67;34,13;17,54;0;4;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
39;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,231;Q4;14;133;385;3491;285;385;0,71;26,25;30,21;0;28;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
40;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,216;Q4;9;132;321;3064;227;321;0,71;23,21;29,09;0;11;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
41;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,209;Q4;6;91;331;1319;104;331;0,37;14,49;23,56;0;25;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Automotive Engineering (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
42;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,200;Q4;19;249;768;7456;641;764;0,86;29,94;35,59;0;102;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
43;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,200;Q4;7;62;177;1273;78;177;0,40;20,53;25,85;0;3;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
44;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q4;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";0,196;Q4;10;116;180;5771;184;180;1,11;49,75;26,32;0;44;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
46;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,191;Q4;11;106;212;3824;139;212;0,56;36,08;41,46;0;54;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
47;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,190;Q4;5;332;525;6539;158;523;0,30;19,70;36,35;0;126;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
48;15711;"Geotechnical Engineering";journal;"00465828";0,171;Q4;24;22;173;741;68;173;0,28;33,68;15,38;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
49;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,170;Q4;19;152;432;3112;218;432;0,50;20,47;32,73;0;34;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
50;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,146;Q4;9;86;294;1707;100;294;0,30;19,85;28,91;0;18;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
51;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,116;Q4;14;17;28;521;9;28;0,27;30,65;13,33;0;2;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
52;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,115;Q4;10;0;94;0;14;91;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
53;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,102;Q4;5;79;218;1776;6;218;0,03;22,48;30,19;0;30;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
54;21101142745;"Advances in Bridge Engineering";journal;"26625407";;-;10;28;48;1555;127;48;2,65;55,54;23,86;0;2;Singapore;Asiatic Region;"Springer";"2020-2023";"Civil and Structural Engineering";"Engineering"
55;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;111;318;2583;162;318;0,51;23,27;25,43;0;67;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
56;21101093006;"Journal of Mining Science and Technology";journal;"20962193";;-;9;80;84;2262;100;84;1,19;28,28;31,85;0;11;China;Asiatic Region;"Emergency Management Press";"2021-2023";"Civil and Structural Engineering; Energy (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
57;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;119;383;3092;198;383;0,55;25,98;27,90;0;31;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
58;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";;-;9;20;4;1839;26;4;6,50;91,95;29,67;0;8;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
59;21101117189;"Lujun Gongcheng Daxue Xuebao/Journal of Army Engineering University of PLA";journal;"20970730";;-;3;73;0;1638;0;0;0,00;22,44;32,81;0;10;China;Asiatic Region;"ARMY ENGINEERING UNIVERSITY OF PLA";"2022-2023";"Civil and Structural Engineering; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Engineering (miscellaneous); Information Systems; Mechanical Engineering";"Computer Science; Engineering"
60;21101140355;"Sustainable Structures";journal;"27893111, 2789312X";;-;14;10;10;379;123;10;12,30;37,90;12,82;0;5;Hong Kong;Asiatic Region;"Sustainable Development Press Limited";"2021-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
61;21101089370;"Tunnel Construction";journal;"20964498";;-;17;366;1022;7082;929;1022;0,96;19,35;26,18;0;53;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
