Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,791;Q3;35;52;55;982;46;52;0,87;18,88;21,31;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,616;Q2;66;63;268;1864;346;258;1,15;29,59;23,26;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
3;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,531;Q2;91;96;253;7383;395;251;1,54;76,91;14,81;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
4;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,361;Q3;42;374;876;4671;648;876;0,81;12,49;31,52;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
5;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,343;Q3;36;466;968;5060;686;968;0,79;10,86;29,10;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;66344;"Chinese Optics Letters";journal;"16717694";0,328;Q3;45;222;762;2719;452;762;0,61;12,25;32,37;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,273;Q3;46;156;456;3078;179;456;0,40;19,73;22,60;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,251;Q3;61;215;782;6252;333;775;0,44;29,08;19,13;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;28521;"Journal of Hydrodynamics";journal;"10016058";0,246;Q3;59;286;300;3671;190;300;0,66;12,84;24,89;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
10;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,241;Q3;19;13;52;466;23;52;0,31;35,85;25,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
11;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,241;Q3;53;1093;1704;20178;798;1704;0,45;18,46;32,33;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q3;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
13;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,235;Q4;29;110;284;925;212;284;0,85;8,41;33,98;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
14;100147322;"Materials Research";journal;"15161439";0,220;Q4;71;74;88;1434;21;84;0,24;19,38;34,15;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
15;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,211;Q4;95;498;1097;7947;404;1097;0,33;15,96;30,06;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
16;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,188;Q4;23;19;66;257;5;64;0,02;13,53;10,00;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
17;27919;"Rare Metals";journal;"10010521, 18677185";0,160;Q4;59;308;215;4213;65;215;0,27;13,68;33,19;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,151;Q4;42;139;206;3791;43;202;0,21;27,27;16,57;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
19;13786;"Journal of Thermal Science";journal;"1993033X, 10032169";0,143;Q4;37;58;197;677;15;197;0,07;11,67;13,33;0;0;China;Asiatic Region;"Science China Press";"1992-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
20;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,134;Q4;69;68;220;1411;68;220;0,33;20,75;22,43;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
21;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,132;Q4;35;589;1216;6576;273;1216;0,21;11,16;36,77;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
22;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,125;Q4;25;456;876;5176;108;876;0,11;11,35;31,35;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
23;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,119;Q4;22;0;21;0;4;21;0,27;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,102;Q4;26;28;9;1696;0;9;0,00;60,57;21,43;0;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
25;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;46;33;495;0;33;0,00;10,76;34,25;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
26;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";;-;25;12;0;341;0;0;0,00;28,42;27,27;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
27;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";;-;26;62;0;682;0;0;0,00;11,00;13,49;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
