Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";34,638;Q1;160;2;16;184;1147;16;87,50;92,00;71,43;2;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,892;Q1;121;22;74;984;1765;70;24,67;44,73;58,46;21;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";9,323;Q1;260;387;998;2899;8869;635;9,32;7,49;60,94;194;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;17148;"Tobacco Control";journal;"09644563, 14683318";2,752;Q1;142;158;574;5028;2235;477;3,22;31,82;51,71;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;1000147124;"European Union Politics";journal;"17412757, 14651165";2,156;Q1;75;32;93;1478;246;90;2,25;46,19;36,07;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
6;26041;"Economics and Human Biology";journal;"18736130, 1570677X";2,123;Q1;66;68;178;3345;544;177;2,76;49,19;35,76;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Health (social science) (Q1)";"Social Sciences"
7;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,910;Q1;283;541;1724;27599;6380;1619;3,31;51,01;55,11;233;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
8;19900191754;"Conflict and Health";journal;"17521505";1,851;Q1;44;37;94;1433;282;93;3,03;38,73;51,30;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,825;Q1;111;39;103;2813;479;100;4,11;72,13;61,68;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,625;-;178;114;346;5057;1180;326;3,12;44,36;60,29;25;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
11;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,605;Q1;144;148;547;6901;1760;520;2,99;46,63;48,77;72;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
12;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";1,578;Q1;105;63;135;3207;454;135;3,12;50,90;59,09;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
13;5600152890;"Body and Society";journal;"1357034X, 14603632";1,531;Q1;75;21;68;1115;230;67;3,79;53,10;72,73;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
14;29102;"Health and Place";journal;"18732054, 13538292";1,506;Q1;137;134;388;8065;1434;387;3,37;60,19;52,13;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;19700186336;"Psychology of Violence";journal;"21520828, 2152081X";1,427;Q1;60;68;147;4024;414;147;2,64;59,18;67,97;26;0;United States;Northern America;"American Psychological Association";"2010-2023";"Applied Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
16;26411;"European Addiction Research";journal;"10226877, 14219891";1,425;Q1;62;30;108;1330;340;105;2,57;44,33;44,63;12;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
17;21100386467;"Sleep Health";journal;"23527218";1,379;-;45;85;124;3244;385;89;3,10;38,16;53,54;20;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
18;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,329;Q1;130;90;231;3903;617;214;2,35;43,37;64,89;27;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
19;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,320;Q1;111;99;250;5090;748;249;2,57;51,41;60,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
20;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,266;Q1;137;124;360;4742;952;328;2,38;38,24;47,97;27;0;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
21;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,221;Q1;87;78;166;4464;685;156;3,76;57,23;33,86;44;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
22;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,189;Q1;108;238;770;7350;1750;766;2,02;30,88;52,70;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
23;24785;"Alcohol";journal;"18736823, 07418329";1,153;Q1;88;82;243;4784;698;238;2,48;58,34;46,85;14;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;26382;"Drug and Alcohol Review";journal;"14653362, 09595236";1,150;Q1;88;102;298;3921;752;251;2,40;38,44;52,97;47;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
25;5700164300;"Youth Violence and Juvenile Justice";journal;"15412040";1,148;Q1;55;27;69;1730;173;69;2,12;64,07;42,67;6;0;United States;Northern America;"SAGE Publications Inc.";"2003-2023";"Developmental and Educational Psychology (Q1); Health (social science) (Q1); Law (Q1)";"Psychology; Social Sciences"
26;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";1,140;Q1;6;10;8;360;17;8;0,29;36,00;26,32;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Medicine; Social Sciences"
27;19600166326;"Mindfulness";journal;"18688535, 18688527";1,132;Q1;88;162;390;8304;1197;358;2,80;51,26;52,56;27;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
28;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";1,123;Q1;75;95;284;4278;642;280;2,01;45,03;64,22;33;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;12100156129;"Learning Disabilities Research and Practice";journal;"15405826, 09388982";1,099;Q1;31;26;63;1092;108;52;1,26;42,00;65,71;6;0;United States;Northern America;"Wiley-Blackwell";"2008, 2012-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1)";"Psychology; Social Sciences"
30;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,076;Q1;109;83;249;3699;548;245;2,02;44,57;58,94;35;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
31;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;-;89;69;215;3346;551;211;2,27;48,49;68,66;14;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
32;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,019;Q1;94;138;443;6306;871;419;1,75;45,70;67,47;50;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
33;28100;"BMC Medical Ethics";journal;"14726939";1,016;Q1;60;79;251;3387;604;251;2,41;42,87;53,59;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
34;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,010;Q1;97;171;472;7134;1279;472;2,53;41,72;47,57;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,008;Q1;63;54;116;2439;296;111;2,59;45,17;56,54;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
36;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,997;Q1;107;119;489;5331;1106;474;1,93;44,80;60,30;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
37;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,984;Q1;82;126;362;4306;939;328;2,48;34,17;46,33;43;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
38;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,971;Q1;80;39;126;1455;274;126;1,94;37,31;59,31;12;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine; Social Sciences"
39;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,941;Q1;75;180;154;7161;355;154;2,31;39,78;71,19;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,922;Q1;36;24;67;1251;163;64;2,31;52,13;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;25098;"Future of Children";journal;"15501558, 10548289";0,897;Q1;98;9;50;764;129;47;1,83;84,89;65,00;9;0;United States;Northern America;"Princeton University";"1994-2021";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
42;20122;"Women's Health Issues";journal;"10493867, 18784321";0,897;Q1;71;110;291;4056;648;259;2,00;36,87;75,86;36;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Public Health, Environmental and Occupational Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing; Social Sciences"
43;33982;"Health Communication";journal;"10410236, 15327027";0,879;Q1;91;181;401;8284;783;394;1,81;45,77;61,12;66;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
44;29826;"Research on Aging";journal;"01640275, 15527573";0,877;Q1;76;47;107;2066;222;106;2,11;43,96;71,43;16;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Health (social science) (Q1); Geriatrics and Gerontology (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
45;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,871;Q1;77;423;601;10672;1363;503;2,04;25,23;35,79;57;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
46;19500156817;"International Health";journal;"18763413, 18763405";0,851;Q1;44;55;206;1502;357;179;1,62;27,31;36,88;14;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
47;21100208044;"Policy and Internet";journal;"19442866";0,826;Q1;43;21;72;1288;259;70;3,06;61,33;28,85;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Computer Science Applications (Q1); Health Policy (Q1); Health (social science) (Q1); Public Administration (Q1)";"Computer Science; Medicine; Social Sciences"
48;21312;"Health Promotion International";journal;"09574824, 14602245";0,812;Q1;99;112;309;4510;581;298;1,74;40,27;65,71;51;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
49;27620;"American Journal of Health Promotion";journal;"21686602, 08901171";0,807;Q1;100;83;337;2220;470;274;1,22;26,75;68,46;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
50;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,801;Q1;77;83;268;3725;529;268;1,75;44,88;60,67;0;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
51;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,800;-;80;35;155;1971;383;153;1,72;56,31;64,76;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
52;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q1;49;44;113;2461;215;112;1,80;55,93;50,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
53;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,784;Q1;34;0;20;0;30;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health (social science) (Q1); Finance (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
54;15877;"Journal of Community Health";journal;"00945145, 15733610";0,784;Q1;78;152;483;4825;825;481;1,69;31,74;65,12;48;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
55;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,781;Q1;25;11;36;408;79;32;1,61;37,09;36,54;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Health (social science) (Q1); Religious Studies (Q1); Clinical Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
56;19900188006;"BioSocieties";journal;"17458560, 17458552";0,779;Q1;33;26;80;2112;172;74;1,72;81,23;61,54;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health (social science) (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
57;5700162931;"Journal of Social Work";journal;"14680173";0,774;Q1;42;37;100;1721;129;100;1,13;46,51;63,53;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
58;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,769;Q1;36;25;73;935;123;69;1,48;37,40;69,05;10;0;United States;Northern America;"Routledge";"2006-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Demography (Q2)";"Social Sciences"
59;28471;"Ageing and Society";journal;"0144686X, 14691779";0,756;Q1;97;88;259;5309;543;259;1,88;60,33;60,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
60;110220;"Human Ecology";journal;"15729915, 03007839";0,752;Q1;84;70;199;3382;413;194;1,76;48,31;41,55;21;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
61;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,752;Q1;50;40;98;2341;180;98;1,92;58,53;59,20;11;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;19700167014;"Journal of Gay and Lesbian Mental Health";journal;"19359705, 19359713";0,745;Q1;40;26;86;1129;152;72;1,17;43,42;52,05;5;0;United States;Northern America;"Routledge";"2008-2023";"Health (social science) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
63;21100438328;"Health security";journal;"23265108, 23265094";0,739;Q1;48;101;149;2085;180;131;1,04;20,64;53,92;32;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
64;22258;"Bioethics";journal;"14678519, 02699702";0,722;Q1;67;84;262;3662;410;230;1,55;43,60;36,70;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
65;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,716;Q1;38;44;103;1704;185;102;1,63;38,73;47,06;12;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
66;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,704;Q1;45;60;160;3020;307;158;2,04;50,33;63,80;13;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
67;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,693;Q1;91;69;218;5021;637;218;2,63;72,77;43,48;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
68;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,664;Q1;38;43;71;2797;120;65;1,59;65,05;67,06;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q1); Law (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
69;21100255082;"International Journal of Integrated Care";journal;"15684156";0,662;Q2;44;46;129;1840;236;115;1,56;40,00;55,92;18;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Sociology and Political Science (Q1); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
70;5000155401;"Journal of Disability Policy Studies";journal;"10442073";0,650;Q2;42;24;73;799;123;71;1,33;33,29;52,56;11;0;United States;Northern America;"SAGE Publications Inc.";"1990-2023";"Law (Q1); Health (social science) (Q2)";"Social Sciences"
71;24734;"American Journal of Evaluation";journal;"10982140";0,646;Q2;68;34;120;1474;214;116;1,58;43,35;49,44;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
72;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,646;Q2;40;36;102;1445;134;99;0,94;40,14;70,93;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
73;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,644;Q2;65;40;129;2442;315;124;1,62;61,05;56,14;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
74;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,623;Q2;51;57;123;2716;215;110;1,35;47,65;65,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
75;28846;"Disability and Society";journal;"13600508, 09687599";0,618;Q2;92;96;313;4592;516;311;1,41;47,83;65,60;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
76;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,618;Q2;87;208;707;4229;970;506;1,40;20,33;47,94;40;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
77;18778;"Violence and Victims";journal;"08866708";0,618;Q2;96;66;198;3544;265;198;0,94;53,70;64,78;0;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
78;21100775590;"Games for health journal";journal;"21617856, 2161783X";0,611;Q2;47;47;173;1736;408;161;2,54;36,94;48,08;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2023";"Computer Science Applications (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Computer Science; Medicine; Social Sciences"
79;25277;"Contemporary Drug Problems";journal;"00914509";0,609;Q2;21;21;42;1495;95;39;2,04;71,19;63,41;4;0;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
80;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,605;Q2;61;55;143;2192;243;138;1,67;39,85;58,61;11;0;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
81;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,605;Q2;90;207;624;9309;866;602;1,13;44,97;52,35;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
82;11600153423;"American Journal of Men's Health";journal;"15579891, 15579883";0,595;Q2;51;186;188;8355;319;170;1,61;44,92;46,63;46;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
83;4000148502;"Rural and Remote Health";journal;"14456354";0,592;Q2;51;71;351;2025;381;325;0,88;28,52;54,08;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
84;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,591;Q2;47;97;179;3621;324;169;1,89;37,33;37,10;3;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
