Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";5,478;Q1;703;3138;9549;156709;103333;9537;10,52;49,94;24,75;42;0;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
2;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,820;Q1;112;7;25;1656;243;25;8,38;236,57;19,23;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
3;26947;"Journal of Catalysis";journal;"10902694, 00219517";3,092;Q1;274;241;861;12412;5700;857;6,40;51,50;25,86;1;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26532;"Advances in Catalysis";book series;"03600564";2,028;Q2;60;6;11;944;35;6;3,18;157,33;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1950-1960, 1962-1963, 1965-1970, 1972-1973, 1975-1977, 1979-1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2002, 2004, 2006-2007, 2009-2022";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,338;Q2;122;159;592;6501;1846;568;2,83;40,89;30,09;1;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";1,165;Q2;57;23;69;1496;183;66;2,00;65,04;17,46;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,065;Q3;131;248;1171;8753;3067;1167;2,48;35,29;31,12;1;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
8;16948;"Chirality";journal;"1520636X, 08990042";0,932;Q3;83;143;422;5828;1147;416;2,59;40,76;33,75;6;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,627;Q3;87;260;790;6898;1253;789;1,63;26,53;34,42;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,260;Q4;69;0;477;0;205;474;0,46;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;19700188320;"ACS Catalysis";journal;"21555435";;-;293;206;0;11156;0;0;0,00;54,16;25,13;4;0;United States;Northern America;"American Chemical Society";"2011-2023";"Catalysis";"Chemical Engineering"
