Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12786;"Fisheries Science";journal;"09199268, 14442906";0,376;Q3;73;162;1062;4092;440;1062;0,33;25,26;17,66;27;0;United States;Northern America;"Springer Nature";"1994-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
2;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,777;-;129;200;734;8201;1413;724;1,75;41,01;34,45;21;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,729;-;112;172;659;7584;1167;655;1,57;44,09;31,56;11;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,472;Q1;223;228;637;9727;2382;623;3,34;42,66;28,11;100;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";0,814;Q2;156;183;566;7360;833;564;1,22;40,22;24,17;72;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;-;121;137;425;5335;847;420;1,92;38,94;39,54;30;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;26788;"Bulletin of Marine Science";journal;"00074977";0,833;Q2;86;83;418;3306;431;412;0,99;39,83;26,23;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,924;Q1;82;157;399;4789;415;399;0,92;30,50;15,16;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;68145;"World Water and Environmental Resources Congress";conference and proceedings;"-";0,107;-;15;0;375;0;53;374;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Aquatic Science; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
10;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,485;Q3;71;105;366;4286;268;366;0,52;40,82;31,82;0;0;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
11;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";0,925;Q1;119;89;368;4305;560;359;1,44;48,37;33,33;7;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;105;358;2940;336;357;0,81;28,00;20,43;1;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
