Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29102;"Health and Place";journal;"18732054, 13538292";1,425;-;137;72;174;4068;578;170;3,26;56,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;15965;"Personal Relationships";journal;"13504126, 14756811";1,284;Q1;97;36;100;1773;182;95;1,25;49,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
4;24470;"Childhood";journal;"09075682, 14617013";0,708;-;73;31;89;1250;108;81;1,24;40,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
5;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,596;Q1;71;43;94;1933;147;94;1,48;44,95;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
6;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;-;80;45;90;1634;114;89;1,31;36,31;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,446;Q2;54;48;121;1661;119;102;0,89;34,60;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
8;24472;"Children and Society";journal;"09510605, 10990860";0,427;Q2;68;45;108;1235;103;98;0,72;27,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
9;144960;"Education and Training";journal;"00400912";0,374;Q2;85;75;177;1546;167;176;0,91;20,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
10;21100299417;"Young Consumers";journal;"17473616, 17587212";0,257;Q3;39;40;124;854;47;121;0,31;21,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";;-;94;33;0;1429;0;0;0,00;43,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology; Life-span and Life-course Studies; Pediatrics, Perinatology and Child Health";"Medicine; Psychology; Social Sciences"
