Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,342;Q2;22;38;110;1624;51;109;0,43;42,74;42,59;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,215;Q3;15;33;40;1042;17;40;0,43;31,58;37,74;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;5600153108;"Papers";journal;"02102862, 20139004";0,199;Q3;16;40;96;1407;24;96;0,25;35,18;53,49;3;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;19700169301;"Revista de Economia Mundial";journal;"15760162";0,153;Q3;16;33;92;1201;24;86;0,24;36,39;40,91;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;5700164001;"Athenea Digital";journal;"15788946";0,112;Q4;17;52;128;1524;17;125;0,18;29,31;62,24;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
6;21100211326;"Araucaria";journal;"15756823";0,107;-;8;22;19;821;1;18;0,05;37,32;33,33;0;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,107;Q4;6;6;29;108;5;29;0,16;18,00;16,67;0;0;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
8;21100226416;"Cauriensia";journal;"18864945";0,101;-;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
9;21100244867;"Empiria";journal;"21740682, 11395737";;-;12;14;0;659;0;0;0,00;47,07;36,36;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
10;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";;-;7;24;0;534;0;0;0,00;22,25;41,46;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100264820;"Prisma Social";journal;"19893469";;-;13;30;0;1029;0;0;0,00;34,30;62,71;0;0;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
12;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";;-;7;21;0;721;0;0;0,00;34,33;60,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous)";"Social Sciences"
13;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;49;49;1870;2;48;0,06;38,16;79,03;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
