Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,652;Q1;243;144;442;6781;2886;341;5,88;47,09;58,59;36;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,000;Q1;94;38;130;1653;833;130;5,70;43,50;65,28;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;13503;"Developmental Science";journal;"14677687, 1363755X";2,801;Q1;150;123;426;7891;2067;420;4,80;64,15;62,00;8;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
4;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,555;Q1;95;20;58;1571;251;52;3,63;78,55;54,76;1;5;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,506;Q1;216;143;421;9189;2188;411;3,95;64,26;50,40;17;14;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;13455;"Learning and Instruction";journal;"09594752";2,320;Q1;144;55;233;3722;1234;232;5,21;67,67;50,86;10;18;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
7;30074;"Journal of School Psychology";journal;"00224405, 18733506";1,988;Q1;111;35;171;2883;662;162;3,19;82,37;67,48;9;17;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
8;66374;"Journal of Educational Measurement";journal;"00220655";1,917;Q1;60;31;91;898;153;88;1,24;28,97;35,85;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;14254;"Autism";journal;"14617005, 13623613";1,899;Q1;123;184;391;10664;1932;361;4,38;57,96;64,06;43;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
10;77191;"Early Childhood Research Quarterly";journal;"08852006";1,794;Q1;118;147;255;10384;940;253;3,56;70,64;75,53;48;56;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
11;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,761;Q1;192;112;437;10392;1482;432;3,13;92,79;65,26;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,552;Q1;174;372;890;20678;3477;859;3,42;55,59;68,21;85;329;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
13;12869;"Cognitive Development";journal;"08852014";1,539;Q1;91;100;193;6223;486;189;2,54;62,23;62,50;1;12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology"
14;12029;"Applied Psychology";journal;"0269994X, 14640597";1,497;Q1;111;60;79;4601;328;77;3,44;76,68;42,21;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
15;14852;"Intelligence";journal;"01602896";1,460;Q1;109;50;222;3280;641;217;2,48;65,60;32,96;5;9;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
16;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,416;Q1;113;34;101;2567;363;98;3,48;75,50;76,92;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,412;Q1;151;139;456;6352;1244;448;2,36;45,70;49,39;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
18;13453;"Learning and Individual Differences";journal;"18733425, 10416080";1,397;Q1;105;86;363;6238;1136;363;2,97;72,53;54,33;7;37;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
19;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,342;Q1;113;105;195;6589;532;193;2,70;62,75;63,73;4;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
20;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,318;Q1;46;37;99;1091;46;77;0,44;29,49;37,14;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
21;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,251;Q1;102;162;324;8064;825;321;2,50;49,78;62,73;2;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
22;14271;"Educational Psychology";journal;"14695820, 01443410";1,235;Q1;84;79;241;4118;613;208;2,36;52,13;51,40;5;21;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1)";"Psychology; Social Sciences"
23;15385;"Journal of Applied Developmental Psychology";journal;"01933973";1,123;Q1;103;83;209;6169;517;201;2,15;74,33;72,76;13;24;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
24;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,116;Q1;95;58;208;2630;633;198;2,60;45,34;48,18;18;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
25;17508;"Social Development";journal;"14679507, 0961205X";1,078;Q2;108;67;190;4106;398;190;1,94;61,28;65,00;3;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
26;12834;"Journal of Research in Reading";journal;"14679817, 01410423";1,077;Q2;61;31;122;1674;324;120;2,55;54,00;66,04;2;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
27;25677;"Journal of Child Language";journal;"03050009, 14697602";1,063;Q2;85;60;189;3717;367;188;1,38;61,95;74,74;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
28;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";1,056;Q2;75;135;378;6515;938;374;2,29;48,26;67,41;29;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
29;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,054;Q2;139;115;350;4774;939;310;2,35;41,51;70,33;12;46;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
30;13523;"Early Education and Development";journal;"15566935, 10409289";1,036;Q2;81;75;186;5191;376;179;1,55;69,21;75,62;23;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,990;Q2;107;57;206;2977;458;204;1,82;52,23;67,69;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
32;24470;"Childhood";journal;"09075682, 14617013";0,966;Q2;73;38;116;1811;279;102;2,20;47,66;84,91;3;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
33;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,958;Q2;96;95;255;5495;626;248;2,30;57,84;56,82;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
34;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,938;Q2;83;61;179;3975;434;179;2,03;65,16;60,82;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
35;145597;"ELT Journal";journal;"14774526, 09510893";0,876;Q2;72;39;125;535;215;111;1,62;13,72;50,00;1;1;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
36;14820;"Infant and Child Development";journal;"15227227, 15227219";0,870;Q2;66;40;165;2247;290;165;1,39;56,18;74,62;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
37;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,832;Q2;98;79;300;2782;732;295;2,32;35,22;74,41;14;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
38;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,830;Q2;96;80;248;5038;557;244;2,11;62,98;72,73;2;3;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
39;24482;"Children and Youth Services Review";journal;"01907409";0,816;Q2;115;982;1349;58920;3325;1315;2,08;60,00;63,09;210;571;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
40;17900156741;"European Journal of Developmental Psychology";journal;"17405610, 17405629";0,811;Q2;47;62;151;2466;297;146;1,72;39,77;64,55;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2007, 2009-2023";"Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology"
41;15965;"Personal Relationships";journal;"13504126, 14756811";0,810;Q2;97;42;125;2471;238;125;1,37;58,83;58,09;1;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
42;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,808;Q2;54;62;141;2384;304;136;1,80;38,45;57,40;8;46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
43;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";0,802;Q2;51;43;128;1943;172;114;1,15;45,19;47,30;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
44;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,783;Q2;57;20;70;972;147;69;1,16;48,60;53,97;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
45;28902;"Family Relations";journal;"01976664, 17413729";0,772;Q2;101;74;147;4547;390;128;2,85;61,45;61,44;8;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
46;14183;"Aphasiology";journal;"14645041, 02687038";0,767;Q2;82;81;232;4852;460;217;1,78;59,90;73,52;4;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
47;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,750;Q2;41;13;55;514;83;54;1,29;39,54;82,61;2;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Psychology; Social Sciences"
48;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,743;Q2;86;95;214;5303;472;213;2,12;55,82;58,65;16;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
49;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,740;Q2;37;31;88;1402;140;86;1,25;45,23;87,30;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Health (social science) (Q2)";"Psychology; Social Sciences"
50;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,719;Q2;119;131;277;6492;528;259;1,73;49,56;52,42;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
51;23164;"School Psychology International";journal;"14617374, 01430343";0,704;Q2;68;32;108;1759;216;107;1,73;54,97;57,69;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
52;22029;"Dyslexia";journal;"10769242, 10990909";0,694;Q2;62;27;76;1559;160;75;1,85;57,74;71,43;2;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
53;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q2;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
54;14340;"Brain Injury";journal;"1362301X, 02699052";0,663;Q2;119;211;618;9107;1324;598;1,88;43,16;52,70;24;39;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
55;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";0,652;Q2;18;10;32;657;40;29;1,68;65,70;82,35;1;5;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
56;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";0,646;Q2;34;38;117;1428;131;105;1,09;37,58;83,87;12;12;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
57;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,646;Q2;107;36;123;2006;244;122;1,95;55,72;57,14;2;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
58;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,641;Q2;95;90;276;6878;871;271;2,97;76,42;40,82;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
59;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,624;Q2;46;39;76;2174;128;64;1,67;55,74;51,01;4;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
60;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";0,618;Q2;76;4;79;955;129;63;1,27;238,75;74,07;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
61;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,605;Q2;40;50;121;1533;132;120;1,09;30,66;60,96;1;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
62;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,593;Q2;22;15;45;674;56;44;0,84;44,93;62,86;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
63;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";0,584;Q3;47;66;198;2873;273;181;1,24;43,53;75,91;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
64;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,580;Q3;18;43;97;1860;110;97;0,79;43,26;70,00;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,572;Q3;42;53;126;2588;191;125;1,26;48,83;64,34;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
66;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,554;Q3;38;37;114;2304;150;112;1,21;62,27;65,22;12;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
67;5700154766;"International Journal of Early Years Education";journal;"09669760";0,553;Q3;41;35;95;1496;127;82;1,36;42,74;80,00;4;5;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,549;Q3;47;31;105;1040;87;71;0,73;33,55;77,27;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
69;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,539;Q3;19;69;172;1279;178;126;0,87;18,54;69,70;5;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;11300153602;"Parenting";journal;"15295192, 15327922";0,521;Q3;58;16;65;1152;85;65;1,20;72,00;73,85;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;16054;"Reading Psychology";journal;"02702711, 15210685";0,508;Q3;45;43;93;2370;107;93;0,88;55,12;72,22;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
72;21100896922;"Journal of Language Evolution";journal;"2058458X";0,491;Q3;14;12;38;933;61;38;1,91;77,75;35,09;0;2;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
73;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,475;Q3;56;210;474;10892;603;463;1,19;51,87;73,85;22;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
74;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q3;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
75;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,455;Q3;21;44;97;2552;116;83;1,10;58,00;67,35;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
76;5800207890;"Educational Psychology in Practice";journal;"02667363";0,453;Q3;36;26;82;1237;79;82;0,81;47,58;63,33;3;9;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
77;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,448;Q3;29;36;101;968;128;99;1,43;26,89;54,05;3;28;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
78;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,446;Q3;27;40;115;2098;165;114;1,32;52,45;68,67;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
79;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,445;Q3;35;26;96;1204;95;83;0,88;46,31;77,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,437;Q3;28;33;88;1436;104;85;0,83;43,52;67,31;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,436;Q3;22;12;54;524;79;54;1,18;43,67;63,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
82;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,409;Q3;49;51;120;2567;168;120;1,24;50,33;64,15;0;27;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
83;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,399;Q3;36;18;53;763;57;51;1,21;42,39;60,98;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
84;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,389;Q3;36;31;87;1354;107;85;0,71;43,68;56,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
