Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;136;510;47;2;468;0,00;0,35;12,50;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
161;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;28;48;1006;2;43;0,07;35,93;50,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
160;21100228084;"Cuadernos de Vivienda y Urbanismo (discontinued)";journal;"20272103, 21450226";0,100;Q4;7;17;96;467;0;92;0,00;27,47;56,52;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2019";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
159;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
158;5900152753;"Harvard Design Magazine";journal;"10934421";0,101;Q4;8;55;55;88;4;54;0,08;1,60;33,33;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
157;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;18;20;673;0;20;0,00;37,39;50,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
156;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,101;Q4;4;16;15;423;0;15;0,00;26,44;52,94;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
155;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,101;Q4;9;11;29;514;8;26;0,28;46,73;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
154;21100241714;"Transsylvania Nostra";journal;"18425631";0,101;Q4;3;38;25;462;0;22;0,00;12,16;36,67;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
153;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,102;Q4;14;10;37;231;1;32;0,00;23,10;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
152;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,103;Q4;13;12;32;453;3;32;0,05;37,75;41,67;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q4)";"Social Sciences"
151;4900153503;"Projections";journal;"2638342X, 15356191";0,103;Q4;7;6;9;194;0;8;0,00;32,33;16,67;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
150;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,105;Q4;10;33;80;1140;9;73;0,04;34,55;48,21;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
149;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,105;Q4;4;18;60;358;2;60;0,02;19,89;25,00;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
148;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,107;Q4;6;11;43;1357;2;35;0,07;123,36;33,33;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
147;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q4;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
146;86658;"Public Transport International";journal;"1016796X";0,108;Q4;9;0;147;0;5;102;0,03;0,00;0,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
145;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,110;Q4;4;22;39;452;1;39;0,03;20,55;52,94;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
144;21100230900;"Mediterranee";journal;"00258296, 17608538";0,110;Q4;10;15;55;724;2;50;0,06;48,27;33,33;0;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
143;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
142;21100236216;"Forum Stadt";journal;"01709364";0,111;Q4;3;29;52;715;3;47;0,05;24,66;22,22;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
141;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,111;Q4;3;10;32;296;2;32;0,05;29,60;60,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
140;66263;"Prostor (discontinued)";journal;"13300652";0,111;Q4;7;24;89;974;11;89;0,13;40,58;57,89;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
139;17700155703;"Revista 180";journal;"07182309";0,111;-;7;21;71;282;3;63;0,02;13,43;45,45;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
138;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,114;Q4;8;15;36;601;4;34;0,11;40,07;59,46;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
137;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,116;Q4;37;18;7;994;1;6;0,14;55,22;36,11;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q4); Transportation (Q4); Urban Studies (Q4)";"Social Sciences"
136;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,117;Q4;14;23;18;539;2;16;0,11;23,43;18,42;0;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
135;24983;"Urban History Review";journal;"07030428";0,122;Q4;13;2;18;271;5;15;0,50;135,50;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
134;21100774809;"Crime Science";journal;"21937680";0,123;Q4;35;12;10;553;8;10;0,80;46,08;23,33;5;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q3); Law (Q4); Urban Studies (Q4)";"Social Sciences"
133;21100215917;"Stadsgeschiedenis";journal;"18720676";0,124;Q4;4;15;38;748;2;36;0,00;49,87;45,00;0;0;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
132;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,125;Q4;4;11;19;369;4;19;0,21;33,55;68,42;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
131;21100218527;"AUS";journal;"07187262, 0718204X";0,126;Q3;7;24;33;254;2;27;0,06;10,58;37,50;0;0;Chile;Latin America;"Universidad Austral de Chile";"2012-2023";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
130;7200153147;"Territoire en Mouvement";journal;"19544863";0,127;Q3;8;30;61;845;12;55;0,26;28,17;45,00;1;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
129;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,128;Q3;9;41;112;101;17;61;0,17;2,46;20,93;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
128;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,129;Q3;9;25;45;1302;7;41;0,17;52,08;45,83;1;0;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"History (Q2); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
127;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,130;Q3;5;18;52;611;6;52;0,11;33,94;40,91;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
126;144824;"Standort";journal;"01743635";0,133;-;7;38;79;367;5;59;0,10;9,66;33,33;3;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
125;21100244868;"AHURI Final Report";journal;"18347223";0,135;Q3;16;11;59;825;32;59;0,43;75,00;51,52;0;0;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Urban Studies (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
124;21280;"London Journal";journal;"17496322, 03058034";0,137;Q3;15;15;44;1434;15;40;0,17;95,60;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
123;11900154360;"Revista INVI";journal;"07181299, 07188358";0,142;Q3;19;30;57;915;20;49;0,27;30,50;54,35;8;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
122;12431;"Prace i Studia Geograficzne";journal;"02084589";0,146;-;12;42;153;929;37;153;0,02;22,12;50,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
121;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,148;Q3;10;6;27;349;6;27;0,18;58,17;30,00;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
120;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,150;-;18;46;143;817;13;142;0,08;17,76;58,00;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
119;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,150;Q3;20;0;34;0;16;34;0,32;0,00;0,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
118;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,153;Q3;23;56;81;2641;32;81;0,40;47,16;33,33;6;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
117;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,155;Q3;8;49;126;1201;12;117;0,08;24,51;26,00;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
116;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,159;Q3;9;37;93;937;6;85;0,08;25,32;43,40;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
115;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,161;Q3;12;32;61;686;9;58;0,15;21,44;29,55;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
114;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,164;Q3;11;36;88;1137;10;84;0,15;31,58;36,67;5;0;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
113;21730;"Urban Lawyer";journal;"00420905";0,166;Q3;15;0;56;0;21;56;0,43;0,00;0,00;0;0;United States;Northern America;"American Bar Association";"1996, 1998-2012";"Law (Q3); Urban Studies (Q3)";"Social Sciences"
112;19400158636;"Sociologija i Prostor";journal;"18465226";0,170;Q3;11;22;54;881;12;52;0,20;40,05;71,05;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
111;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,181;Q3;18;25;66;721;30;66;0,23;28,84;23,33;1;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
110;22455;"Urban History";journal;"09639268, 14698706";0,181;Q3;26;36;93;3031;45;92;0,55;84,19;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
109;5100155073;"Town Planning and Architecture";journal;"16483537, 13921630";0,186;Q3;8;0;34;0;5;34;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2011";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
108;13800154701;"Open House International";journal;"26339838, 01682601";0,187;Q3;17;40;118;1010;34;108;0,35;25,25;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
107;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;12;58;569;16;53;0,23;47,42;45,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
106;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,188;Q3;28;15;35;604;31;32;0,89;40,27;45,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
105;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,192;-;26;59;160;2223;50;158;0,20;37,68;38,24;3;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
104;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q3;9;21;67;548;17;62;0,19;26,10;47,50;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
103;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,203;Q3;23;16;50;671;33;44;0,84;41,94;46,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
102;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,207;Q3;22;18;51;362;44;27;0,78;20,11;17,86;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,208;Q3;21;12;33;1235;17;33;0,35;102,92;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
100;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q3;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
99;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,213;Q3;19;16;30;757;12;30;0,40;47,31;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Urban Studies (Q3)";"Business, Management and Accounting; Social Sciences"
98;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,217;Q3;25;43;99;1380;30;98;0,27;32,09;53,13;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
97;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,221;Q3;12;19;40;564;9;40;0,13;29,68;40,63;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
96;20500195138;"Urban Habitats";journal;"15417115";0,226;Q2;6;0;15;0;10;15;0,33;0,00;0,00;0;0;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q1); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
95;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,228;-;17;51;55;1075;94;54;2,02;21,08;21,98;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
94;12600154786;"European Journal of Spatial Development";journal;"16509544";0,234;Q2;13;2;12;121;8;12;0,57;60,50;0,00;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
93;69182;"Urban Morphology";journal;"10274278";0,238;Q2;30;31;93;480;52;49;0,74;15,48;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
92;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q2;16;31;40;1059;16;35;0,40;34,16;42,42;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
91;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,241;Q2;30;29;66;1055;42;65;0,71;36,38;19,67;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
90;15162;"Eure";journal;"07176236, 02507161";0,245;Q2;37;40;83;1683;56;82;0,48;42,08;40,32;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
89;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,246;-;33;24;53;1055;35;52;0,58;43,96;22,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
88;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,257;Q2;22;22;66;534;35;60;0,46;24,27;37,50;5;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
87;19700190342;"Australian Planner";journal;"21506841, 07293682";0,258;Q2;28;35;112;1301;53;99;0,36;37,17;45,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
86;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,259;Q2;23;12;40;456;76;40;1,32;38,00;57,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
85;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,261;Q2;20;20;74;829;31;74;0,44;41,45;30,43;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
84;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,267;Q2;32;15;61;642;31;61;0,66;42,80;42,50;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Engineering; Environmental Science; Social Sciences"
83;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,269;Q2;14;39;104;804;54;92;0,49;20,62;31,75;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
82;5600155215;"Journal of Children and Poverty";journal;"10796126";0,270;Q2;15;7;24;389;14;22;0,33;55,57;66,67;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
81;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,272;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
80;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,284;Q2;23;36;103;711;52;86;0,49;19,75;28,38;3;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
79;19900192003;"Sapiens";journal;"19933819, 19933800";0,299;Q2;24;14;34;505;37;32;1,30;36,07;33,33;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q2); Urban Studies (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
78;20600195509;"Surveillance &amp; Society";journal;"14777487";0,301;Q2;55;58;106;2625;168;89;1,38;45,26;41,43;11;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
77;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,310;Q2;41;31;90;1382;97;79;0,74;44,58;42,55;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,310;Q2;21;36;73;1842;79;67;0,93;51,17;40,00;4;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
75;13931;"Journal of Property Research";journal;"14664453, 09599916";0,314;Q2;39;16;54;584;36;53;0,50;36,50;16,22;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
