Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9500153997;"Polymer Reviews";journal;"15583724, 15583716";3,774;Q1;110;16;61;2011;615;60;6,91;125,69;26,32;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
2;21100779404;"Macromolecules";journal;"00249297, 15205835";2,556;Q1;340;1165;4008;57742;22322;3994;5,50;49,56;26,23;9;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
3;25780;"Biomacromolecules";journal;"15264602, 15257797";2,222;Q1;252;505;1345;23894;8586;1341;6,10;47,31;35,17;15;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,883;Q1;123;33;156;4393;725;144;3,63;133,12;28,28;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
5;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,653;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,788;Q1;162;178;773;8897;1567;769;1,85;49,98;21,94;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
7;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,654;Q1;123;285;850;9303;1501;848;1,58;32,64;28,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
8;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,604;Q1;193;1751;5669;54165;9596;5669;1,57;30,93;32,67;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
9;14433;"Polymer Composites";journal;"02728397, 15480569";0,573;Q1;99;228;650;7555;1117;650;1,58;33,14;28,63;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
10;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,556;Q1;54;12;39;4579;52;12;1,41;381,58;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,556;Q1;99;109;160;4308;325;160;1,56;39,52;35,78;8;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
12;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,514;Q2;62;137;236;4282;400;234;1,61;31,26;35,19;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
13;18143;"Rubber Chemistry and Technology";journal;"00359475";0,506;Q2;73;36;105;1239;118;104;0,58;34,42;24,36;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
14;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,466;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
15;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,357;Q2;58;137;484;3970;481;481;1,03;28,98;32,02;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
16;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,338;Q2;37;60;171;1064;112;170;0,52;17,73;25,38;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
17;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,335;Q2;54;28;73;797;88;71;0,94;28,46;22,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,321;Q2;54;183;309;4893;272;309;0,85;26,74;35,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,315;Q2;38;137;426;4128;266;422;0,61;30,13;44,72;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
20;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,291;Q2;46;22;63;938;52;62;0,92;42,64;81,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
21;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q2;67;251;696;7106;505;694;0,62;28,31;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
22;18185;"Tire Science and Technology";journal;"00908657";0,256;Q2;30;16;46;240;28;44;0,55;15,00;7,14;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
23;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,250;Q2;26;12;34;466;19;34;0,39;38,83;50,00;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
24;21100298056;"Silicon Based Polymers: Advances in Synthesis and Supramolecular Organization";conference and proceedings;"-";0,243;-;6;0;11;0;7;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
25;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,214;Q3;25;87;218;2031;98;218;0,53;23,34;45,00;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
26;17300154947;"SMST-2006 - Proceedings of the International Conference on Shape Memory and Superelastic Technologies";conference and proceedings;"-";0,190;-;9;0;79;0;20;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
27;21100382805;"Geosynthetics in Civil and Environmental Engineering - Geosynthetics Asia 2008: Proceedings of the 4th Asian Regional Conference on Geosynthetics";conference and proceedings;"-";0,170;-;8;0;97;0;9;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Polymers and Plastics";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
28;18170;"Rubber World";journal;"00359572";0,165;Q3;16;60;249;352;10;206;0,05;5,87;7,23;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
29;16463;"Melliand International";trade journal;"09479163";0,146;Q3;14;50;173;191;6;167;0,05;3,82;29,35;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
30;27316;"Metal Finishing";journal;"00260576";0,137;Q3;29;59;411;204;57;353;0,16;3,46;28,57;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
31;21100285474;"21st Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2010";conference and proceedings;"-";0,125;-;2;0;33;0;2;32;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
32;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,124;Q3;23;64;123;673;5;123;0,04;10,52;45,24;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;21100773771;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
34;84925;"Textile Topics";trade journal;"10435239";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
35;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,118;-;18;525;1034;6096;113;1026;0,11;11,61;20,64;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
36;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,118;-;6;0;519;0;50;515;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
37;19400158459;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference 2008, CAD RETEC 2008: Driving Color Into the Next Decade";conference and proceedings;"-";0,113;-;1;0;20;0;2;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
38;15905;"Geosynthetics";trade journal;"19318189";0,110;Q3;13;23;103;101;4;75;0,02;4,39;10,34;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Polymers and Plastics (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science"
39;19700170612;"PORTABLE-POLYTRONIC 2008 - 2nd IEEE International Interdisciplinary Conference on Portable Information Devices and the 2008 7th IEEE Conference on Polymers and Adhesives in Microelectronics and Photon";conference and proceedings;"-";0,106;-;6;0;49;0;11;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Information Systems; Polymers and Plastics; Surfaces, Coatings and Films";"Computer Science; Materials Science"
40;83524;"Canadian Textile Journal";trade journal;"00085170";0,102;Q4;5;0;58;0;3;55;0,00;0,00;0,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,102;Q4;2;16;250;0;2;230;0,00;0,00;16,67;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
42;14353;"Plastics Engineering";journal;"00919578, 19419635";0,102;Q4;14;36;148;146;23;122;0,15;4,06;20,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
43;19700182136;"Rotational Molding TopCon 2010: ""Cost Effective Technology for Today""";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
44;19400158433;"Society of Plastics Engineers - Coextrusion TOPCON 2008";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
45;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
46;19400157540;"Topical Conference on New Advances in Polymer Characterization 2008";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
47;19700181271;"11th-Annual SPE TPO Conference - World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
48;21100285501;"20th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2009";conference and proceedings;"-";0,101;-;2;0;36;0;1;35;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
49;14399;"Plastics Technology";trade journal;"00321257";0,101;Q4;10;153;370;0;10;284;0,01;0,00;15,22;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
50;19700181270;"Polymer Nanocomposites 2010: A New Decade of Opportunities";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
51;21100285460;"Proceedings of the 19th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials";conference and proceedings;"-";0,101;-;2;0;38;0;3;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
52;19400158577;"Proceedings of the 6th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
53;21100212315;"Society of Plastics Engineers - 11th-Annual SPE TPO Conference - The World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,101;-;1;0;25;0;3;24;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
54;19700182132;"Society of Plastics Engineers - 25th Annual Blow Molding Conference, ABC 2009";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
55;21100215105;"Society of Plastics Engineers - 26th Annual Blow Molding Conference, ABC 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
56;19700182606;"Society of Plastics Engineers - 9th Thermoplastic Elastomers, TPE TOPCON 2010";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
57;19400158534;"Society of Plastics Engineers - Global Plastics Environmental Conference 2009, GPEC 2009";conference and proceedings;"-";0,101;-;2;0;37;0;5;35;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
58;19700201156;"Society of Plastics Engineers - Global Plastics Environmental Conference 2010, GPEC 2010";conference and proceedings;"-";0,101;-;2;0;56;0;4;55;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
59;12100157218;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2008";conference and proceedings;"-";0,101;-;2;0;139;0;5;134;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
60;19700182327;"Society of Plastics Engineers - International Polyolefins Conference - FLEXPACKCON 2009";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
61;19400158460;"Society of Plastics Engineers - Topical Conference on Polymer Nanocomposites 2008";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
62;21100206617;"Society of Plastics Engineers - VINYLTEC 2010: PVC - Meeting the Challenges of the Future";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
63;19900193553;"SPE Continuous Compounding TOPCON, CCT";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
64;19900191865;"SPE Decorating and Assembly Division 2010 Topical Conference - Tune into Innovation: Advancements in Decorating and Assembly, TopCon 2010";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
65;19400157020;"Topical Conference on Path to Innovation: New Technologies in Decorating and Assembly 2008";conference and proceedings;"-";0,101;-;1;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
66;19700181311;"VINYLTEC Conference 2009: Sustainable PVC Fundamentals";conference and proceedings;"-";0,101;-;1;0;25;0;2;24;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
67;19900192701;"17th IAPRI World Conference on Packaging 2010";conference and proceedings;"-";0,100;-;6;0;108;0;2;106;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
68;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;0;140;0;0;136;0,00;0,00;0,00;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
69;15942;"InTents";trade journal;"10908366";0,100;Q4;1;23;87;0;0;79;0,00;0,00;66,67;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
70;19700182137;"International Polyolefins Conference 2010: Finding Value in Today's Business Environment";conference and proceedings;"-";0,100;-;1;0;81;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
71;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;44;136;0;1;123;0,01;0,00;40,00;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
72;19500157323;"Society of Plastics Engineers - Global Plastics Environmental Conference, GPEC 2008";conference and proceedings;"-";0,100;-;2;0;87;0;1;78;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
73;19400157037;"SPE Automotive and Composites Division - 8th Annual Automotive Composites Conference and Exhibition, ACCE 2008 - The Road to Lightweight Performance";conference and proceedings;"-";0,100;-;5;0;64;0;7;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Polymers and Plastics";"Engineering; Materials Science"
74;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;82;315;15;0;287;0,00;0,18;16,33;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
75;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;573;2040;27153;8206;2040;4,21;47,39;29,65;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
