Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";7,753;Q1;247;27;77;3599;1061;77;11,18;133,30;33,33;7;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24497;"Wildlife Monographs";book series;"00840173";2,666;Q1;44;3;11;387;69;11;5,40;129,00;18,75;3;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;22230;"Advances in Ecological Research";book series;"00652504";2,524;Q1;72;12;50;2839;216;0;5,19;236,58;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";2,482;Q1;22;0;3;0;13;2;0,00;0,00;0,00;0;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;21990;"Herpetological Monographs";book series;"07331347";0,873;Q2;41;8;17;949;42;17;1,91;118,63;25,81;0;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
6;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,558;Q2;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;22642;"Malacologia";book series;"00762997";0,510;Q3;40;4;52;3724;80;49;1,76;931,00;18,18;1;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;19700176301;"Mammalian Species";book series;"15451410, 00763519";0,324;Q3;16;14;35;1141;29;35;0,79;81,50;45,95;0;0;United States;Northern America;"Oxford University Press";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,198;Q4;34;11;58;3757;42;0;0,72;341,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;52676;"Advances in Limnology";book series;"1612166X";0,181;Q4;20;0;27;0;11;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;900147101;"Boissiera";book series;"03732975";0,136;Q4;6;1;60;43;4;49;0,07;43,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100829262;"Scripta Botanica Belgica";book series;"07792387";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"National Botanic Garden of Belgium";"2002-2006, 2008-2009, 2011, 2013, 2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
13;22606;"Excellence in Ecology";book series;"09322205";;-;10;1;0;715;0;0;0,00;715,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
