Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";3,642;Q1;57;34;93;2192;980;93;9,80;64,47;26,62;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";1,204;Q1;42;36;97;183;445;97;3,42;5,08;20,00;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,947;Q1;32;50;132;213;314;132;1,69;4,26;22,64;0;8;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
4;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,897;Q1;50;113;300;1145;1113;300;3,94;10,13;18,25;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
5;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,742;Q1;52;24;93;156;220;90;2,59;6,50;23,53;0;3;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
6;19700186850;"IEEE Solid-State Circuits Magazine";trade journal;"19430590, 19430582";0,352;Q2;29;56;178;636;207;178;1,06;11,36;20,20;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,206;Q3;21;35;127;332;115;127;0,75;9,49;17,11;0;1;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
8;13216;"Applied Computational Electromagnetics Society Newsletter";trade journal;"10569170";0,164;Q4;16;2;22;0;20;22;0,91;0,00;0,00;0;0;United States;Northern America;"Applied Computational Electromagnetics Society (ACES)";"1996-2009, 2011, 2018-2019";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
9;18580;"Microwave Journal";trade journal;"01926225";0,146;Q4;31;76;189;403;53;189;0,29;5,30;7,97;0;3;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q4)";"Engineering"
10;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,136;Q4;21;19;39;82;9;37;0,08;4,32;2,17;0;3;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;24144;"Biometric Technology Today";trade journal;"09694765";0,130;Q4;14;22;87;118;46;70;0,74;5,36;0,00;0;2;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;58615;"Electronics World";trade journal;"13654675";0,126;Q4;6;0;23;0;2;23;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
13;12210;"Laser Focus World";trade journal;"10438092";0,122;Q4;21;0;35;0;6;35;0,17;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
14;4500151545;"Engineering and Technology";trade journal;"17509637, 17509645";0,120;Q4;21;58;362;0;55;362;0,10;0,00;42,42;2;2;United Kingdom;Western Europe;"Institution of Engineering and Technology";"2006-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,108;Q4;16;5;3;107;0;3;0,00;21,40;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
16;93867;"EDN";trade journal;"00127515";0,108;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
17;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,106;Q4;8;196;342;155;8;200;0,02;0,79;15,63;0;33;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
18;19700173600;"Elektrowaerme International";trade journal;"23671130";0,105;Q4;4;0;60;0;3;60;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,105;Q4;15;0;131;0;22;131;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
20;18563;"Microwaves and RF";trade journal;"07452993";0,103;Q4;14;0;278;0;19;149;0,11;0,00;0,00;0;0;United States;Northern America;"Penton Publishing Co.";"1982-1988, 1990-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
21;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,101;Q4;3;0;133;0;2;133;0,02;0,00;0,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
22;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;32;169;0;2;155;0,00;0,00;21,43;0;2;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
23;27209;"Solid State Technology";trade journal;"0038111X";0,101;Q4;27;0;21;0;7;21;0,33;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
24;15007;"Control";trade journal;"10495541";0,100;Q4;6;132;152;39;8;152;0,08;0,30;10,53;0;18;United States;Northern America;"Putman Publishing Company";"1969, 1972, 1996-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
25;25381;"Control Engineering";trade journal;"00108049";0,100;Q4;9;100;310;0;4;305;0,01;0,00;11,76;0;5;United States;Northern America;"CFE Media LLC";"1970-2019, 2021-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
26;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,100;Q4;13;8;199;13;7;198;0,05;1,63;11,11;0;2;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
27;30245;"EC and M: Electrical Construction and Maintenance";trade journal;"27716384, 1082295X";0,100;Q4;5;71;324;0;0;315;0,00;0,00;24,14;0;3;United States;Northern America;"Endeavor Business Media";"1969, 1986-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
28;24742;"EE: Evaluation Engineering";trade journal;"01490370";0,100;Q4;8;34;176;32;5;175;0,04;0,94;26,67;0;1;United States;Northern America;"Nelson Publishing Inc.";"1969-1971, 1974-1975, 1984-1985, 1990-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
29;24828;"Electronic Design";trade journal;"00134872";0,100;Q4;8;0;237;0;5;237;0,04;0,00;0,00;0;0;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
30;24875;"Electronic Products";trade journal;"00134953";0,100;Q4;3;14;274;0;0;274;0,00;0,00;37,50;0;0;United States;Northern America;"Hearst Business Communications";"1969-1976, 1984-1989, 1994-1996, 2000-2019, 2021-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
31;16041;"H and V News";trade journal;"09621784";0,100;Q4;0;0;94;0;0;94;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
32;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;66;92;0;2;92;0,04;0,00;19,05;0;5;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
33;18105;"Lighting Design and Application: LD and A";trade journal;"03606325";0,100;Q4;5;79;200;35;0;200;0,00;0,44;30,19;0;7;United States;Northern America;"Illuminating Engineering Society of North America";"1970-1987, 1989-1991, 1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
34;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;0;81;0;0;81;0,00;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
35;26741;"New Electronics";trade journal;"00479624";0,100;Q4;2;0;421;0;0;421;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
36;18679;"Power Engineering";trade journal;"00325961";0,100;Q4;11;0;165;0;2;165;0,03;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
37;21100889429;"Prozesswarme (discontinued)";trade journal;"25673742";0,100;Q4;3;0;65;0;5;65;0,08;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2018";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
