Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,944;Q2;49;31;87;1599;377;82;5,50;51,58;24,77;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
2;3100147401;"Ecological Informatics";journal;"15749541";0,758;Q2;77;130;224;5807;528;217;2,12;44,67;26,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
3;24501;"Computational Geosciences";journal;"14200597";1,184;Q1;79;72;197;3071;626;192;3,05;42,65;17,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1)";"Computer Science; Earth and Planetary Sciences; Mathematics"
4;17974;"In Silico Biology";journal;"13866338, 14343207";0,784;Q2;49;5;12;203;16;12;0,00;40,60;18,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
5;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,358;Q1;62;26;99;1010;270;95;3,27;38,85;14,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
6;28416;"Science of Computer Programming";journal;"01676423";0,444;-;68;206;459;7536;618;393;1,36;36,58;15,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
7;23614;"Statistics and Computing";journal;"09603174, 15731375";1,909;Q1;85;79;226;2844;579;225;1,88;36,00;20,30;5;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;24175;"Constraints";journal;"15729354, 13837133";0,333;Q4;48;23;55;756;72;53;1,26;32,87;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
9;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,173;Q1;132;144;927;4625;1421;911;1,43;32,12;33,43;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
10;28474;"Fundamenta Informaticae";journal;"01692968";0,429;Q3;72;157;534;4712;495;502;0,94;30,01;18,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100790723;"Computability";journal;"22113576, 22113568";0,498;Q3;12;9;29;233;15;28;0,59;25,89;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;19124;"Queueing Systems";journal;"15729443, 02570130";0,975;Q2;58;42;143;1062;150;134;0,86;25,29;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
13;28469;"Discrete Optimization";journal;"15725286";0,810;Q2;42;30;89;714;112;89;1,33;23,80;26,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25607;"Journal of Discrete Algorithms";journal;"15708667";0,619;Q3;40;70;197;1641;176;185;0,85;23,44;17,39;1;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
15;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,959;Q2;53;129;293;2703;334;288;1,08;20,95;24,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
16;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,671;Q2;60;67;209;1403;199;195;0,98;20,94;18,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
17;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,703;Q2;39;74;230;1257;175;228;0,76;16,99;21,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
18;25744;"Order";journal;"15729273, 01678094";0,800;Q2;27;33;115;458;87;114;0,68;13,88;12,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
