Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,438;Q3;139;288;864;6413;691;748;0,75;22,27;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
2;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,657;Q1;140;297;828;5087;669;738;0,63;17,13;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
3;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,521;Q2;149;239;732;1764;350;718;0,43;7,38;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
4;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,511;Q3;87;136;334;1778;208;254;0,57;13,07;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
5;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,101;-;16;105;325;0;4;323;0,01;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,631;Q1;115;101;301;1906;271;292;0,87;18,87;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,365;Q1;155;100;293;2892;515;283;1,26;28,92;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
8;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,512;Q2;95;87;277;2651;351;276;1,24;30,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Cancer Research (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
9;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;86;251;456;24;249;0,05;5,30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
10;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,570;Q2;91;76;234;2239;211;223;0,96;29,46;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,101;Q1;106;72;221;2029;153;201;0,71;28,18;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
12;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,140;Q4;28;46;212;245;25;212;0,10;5,33;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
13;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,136;Q4;28;90;191;417;28;190;0,15;4,63;Germany;Western Europe;"Springer Verlag";"1997-2007";"Otorhinolaryngology (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,545;Q2;91;65;185;1364;155;175;0,76;20,98;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
15;24408;"Clinical Oral Implants Research";journal;"16000501, 09057161";1,219;Q1;184;53;161;697;262;161;1,26;13,15;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Oral Surgery (Q1)";"Dentistry"
16;25552;"Hua xi kou qiang yi xue za zhi = Huaxi kouqiang yixue zazhi = West China journal of stomatology";journal;"10001182";0,100;-;13;104;160;0;0;160;0,00;0,00;China;Asiatic Region;"Sichuan yi xue yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;24958;"Dental Traumatology";journal;"16009657, 16004469";0,572;Q2;93;57;159;1332;119;159;0,79;23,37;Denmark;Western Europe;"Blackwell Munksgaard";"1985-1995, 1999-2023";"Oral Surgery (Q2)";"Dentistry"
18;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,689;Q1;96;59;157;1249;184;144;0,97;21,17;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
19;25571;"Implant Dentistry";journal;"10566163, 15382982";0,217;Q3;76;60;137;1097;42;125;0,34;18,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
20;12628;"Oral Oncology";journal;"18790593, 13688375";0,351;Q3;137;99;134;3176;150;126;1,10;32,08;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,187;Q3;52;42;117;8;32;112;0,20;0,19;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
22;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";;-;68;53;103;945;78;103;0,61;17,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery; Orthodontics; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
23;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,211;-;32;21;89;53;17;85;0,14;2,52;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;26153;"Journal of Oral Implantology";journal;"01606972";0,181;Q4;61;26;88;109;26;82;0,11;4,19;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q4)";"Dentistry"
25;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,106;Q4;26;15;43;0;5;42;0,18;0,00;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
26;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";;-;100;15;0;0;0;0;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous); Oral Surgery";"Dentistry"
27;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";;-;76;32;0;989;0;0;0,00;30,91;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
28;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,111;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
