Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17269;"Studies in Mycology";journal;"01660616";7,735;Q1;118;16;44;1847;702;41;14,50;115,44;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
2;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";4,487;Q1;82;21;64;1848;499;63;7,84;88,00;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";4,077;Q1;123;26;149;4279;1634;146;13,18;164,58;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,809;Q1;197;149;404;10718;1740;401;3,61;71,93;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,626;Q1;130;123;366;6591;1476;359;3,90;53,59;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;18012;"Environmental and Experimental Botany";journal;"00988472";1,491;Q1;167;167;423;10605;2200;412;5,08;63,50;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;59988;"European Journal of Agronomy";journal;"11610301";1,355;Q1;138;162;309;8284;1322;308;4,27;51,14;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;16574;"Plant and Soil";journal;"15735036, 0032079X";1,295;Q1;225;362;1279;23186;4649;1269;3,23;64,05;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
10;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,223;Q1;62;59;153;2160;645;152;4,25;36,61;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;95143;"Fungal Ecology";journal;"17545048";1,164;Q1;73;111;227;7905;757;217;3,14;71,22;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19357;"Molecular Breeding";journal;"13803743, 15729788";1,085;Q1;116;174;645;8738;1780;644;2,77;50,22;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19723;"Harmful Algae";journal;"18781470, 15689883";1,061;Q1;114;136;320;10229;1047;317;3,21;75,21;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;19700166901;"Fungal Biology";journal;"18786146";0,946;Q1;118;130;278;6977;746;277;2,47;53,67;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100356807;"Current Plant Biology";journal;"22146628";0,927;Q1;30;22;25;1277;44;23;1,76;58,05;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,885;Q1;124;109;313;5524;903;312;2,78;50,68;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";0,867;Q1;106;49;166;6685;532;161;3,51;136,43;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Plant Science (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16599;"Plant Ecology";journal;"13850237, 15735052";0,824;Q1;118;127;391;7414;672;385;1,71;58,38;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,807;Q1;137;349;688;16667;2041;686;2,60;47,76;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;16728;"Aquatic Botany";journal;"03043770";0,769;Q1;106;71;315;3686;616;309;1,93;51,92;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
21;19833;"Mycopathologia";journal;"15730832, 0301486X";0,755;Q2;87;113;344;3466;669;341;1,88;30,67;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;56471;"Euphytica";journal;"15735060, 00142336";0,750;Q2;122;258;761;12405;1444;760;1,78;48,08;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,726;Q2;34;34;64;1372;117;64;1,68;40,35;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,681;Q2;78;109;408;5413;642;408;1,47;49,66;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,676;Q2;107;234;670;9709;1153;665;1,63;41,49;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
26;52691;"Aerobiologia";journal;"03935965, 15733025";0,666;Q2;57;58;130;2698;280;130;2,31;46,52;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
27;22171;"Genetica";journal;"00166707, 15736857";0,666;Q2;94;65;167;3652;244;167;1,38;56,18;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,599;Q2;94;86;312;4143;585;312;1,83;48,17;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,552;Q2;52;204;619;4708;1001;614;1,54;23,08;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;21100388318;"Plant Gene";journal;"23524073";0,529;Q2;32;36;26;1979;38;26;1,46;54,97;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;11300153710;"Rice Science";journal;"16726308";0,528;Q2;50;37;137;1721;191;137;1,54;46,51;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,524;Q2;65;72;221;3004;290;220;1,16;41,72;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
33;17257;"South African Journal of Botany";journal;"02546299";0,517;Q2;83;198;476;9276;807;474;1,63;46,85;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
34;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,511;Q2;52;30;91;2042;133;91;1,21;68,07;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
35;18652;"IAWA Journal";journal;"22941932, 09281541";0,445;Q2;60;31;98;1716;148;96;0,50;55,35;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
36;21100385961;"Environmental Technology and Innovation";journal;"23521864";0,426;Q2;74;43;48;2036;79;48;1,65;47,35;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;33410;"Phytoparasitica";journal;"03342123";0,403;Q2;53;63;215;2893;230;213;1,07;45,92;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
38;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,400;Q3;30;26;75;1076;43;70;0,64;41,38;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
39;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,314;Q3;59;43;70;1959;85;64;1,14;45,56;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
40;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,305;Q3;21;36;100;455;63;100;0,70;12,64;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;21100440525;"New Negatives in Plant Science";journal;"23520264";0,224;Q4;6;3;8;165;4;7;0,50;55,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Biochemistry (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;19316;"Lindbergia";journal;"01050761";0,185;Q4;20;10;15;166;6;15;0,45;16,60;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
43;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,148;Q4;8;18;25;275;7;24;0,32;15,28;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
44;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,138;Q4;13;41;133;1380;25;129;0,10;33,66;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;4700153106;"Field Mycology";journal;"14681641";0,117;Q4;8;38;115;215;7;99;0,05;5,66;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100854648;"Pharmaceutical Crops";journal;"22102906";;-;1;1;1;24;0;1;0,00;24,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014, 2016";"Pharmaceutical Science; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
47;21100788801;"Rhizosphere";journal;"24522198";;-;35;23;0;1309;0;0;0,00;56,91;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
