Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,117;Q4;12;26;108;699;9;103;0,06;26,88;27,03;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
13;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,141;Q4;27;12;14;327;3;14;0,21;27,25;68,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
12;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,148;Q4;42;8;28;180;5;28;0,00;22,50;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q3); Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
11;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,149;Q4;41;26;77;452;14;76;0,19;17,38;56,86;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); LPN and LVN (Q4); Speech and Hearing (Q4)";"Arts and Humanities; Health Professions; Medicine; Nursing"
10;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,182;Q4;55;21;25;549;4;18;0,16;26,14;56,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
9;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,207;Q3;31;40;26;1330;15;25;0,58;33,25;40,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
8;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q3;41;17;48;443;16;45;0,39;26,06;80,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
7;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,257;Q3;65;27;85;772;40;85;0,36;28,59;69,77;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
6;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,337;Q2;56;29;84;838;53;83;0,50;28,90;48,08;5;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
5;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
4;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,519;Q2;58;32;75;1424;60;74;0,98;44,50;60,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
3;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q1;90;31;94;1783;206;90;2,47;57,52;26,32;1;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
2;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;350;2440;179;350;0,54;21,98;11,11;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
1;13738;"International Journal of Audiology";journal;"14992027, 17088186";;-;96;36;103;1001;109;102;1,05;27,81;28,09;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
