Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,307;Q3;41;43;105;714;34;105;0,36;16,60;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
2;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q4;7;5;21;52;5;21;0,24;10,40;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
3;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,213;Q4;23;49;182;743;26;181;0,11;15,16;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
4;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,193;Q4;23;24;47;560;13;45;0,28;23,33;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
5;19200156937;"International Journal of Applied Mathematics and Statistics";journal;"09731377, 09737545";0,173;Q4;21;39;140;599;40;137;0,18;15,36;India;Asiatic Region;"Centre for Environment Social and Economic Research";"2003-2013";"Applied Mathematics (Q4)";"Mathematics"
6;21100220359;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,155;-;13;0;305;0;42;302;0,14;0,00;India;Asiatic Region;"";"";"Applied Mathematics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Mathematics"
7;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,124;Q4;24;46;172;607;9;172;0,04;13,20;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
8;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,122;Q4;7;9;14;114;3;14;0,21;12,67;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,111;Q4;18;80;37;727;2;37;0,05;9,09;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
10;19700200853;"Global Journal of Pure and Applied Mathematics (discontinued)";journal;"09739750, 09731768";;-;20;1;0;7;0;0;0,00;7,00;India;Asiatic Region;"Research India Publications";"2010-2016";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
11;21100838017;"Sankhya B";journal;"09768394, 09768386";;-;13;15;0;250;0;0;0,00;16,67;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
