Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,647;Q1;77;34;116;953;123;116;1,03;28,03;10,20;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,292;Q1;76;27;78;553;93;78;1,20;20,48;17,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,517;Q1;83;33;85;608;92;85;0,98;18,42;15,22;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
5;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,615;Q2;88;58;190;1230;166;190;0,85;21,21;13,48;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Statistics and Probability (Q1); Analysis (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
6;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,069;Q2;47;26;85;446;45;85;0,42;17,15;33,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;23870;"Journal of Convex Analysis";journal;"09446532";1,050;Q2;43;22;74;350;39;74;0,42;15,91;17,65;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
8;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;Q3;81;67;104;1275;76;104;0,63;19,03;12,38;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
9;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,030;Q3;51;74;232;1288;90;232;0,36;17,41;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q3)";"Mathematics"
10;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";0,997;Q3;136;265;1325;4504;493;1323;0,32;17,00;20,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
11;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q3;82;82;212;1604;139;212;0,56;19,56;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
12;25813;"Potential Analysis";journal;"09262601, 1572929X";0,908;Q3;47;37;110;699;46;110;0,30;18,89;10,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q3)";"Mathematics"
13;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,728;Q3;38;69;179;1080;79;179;0,40;15,65;6,17;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
14;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q3;39;38;88;691;37;88;0,32;18,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
15;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,682;Q3;91;48;209;1937;129;208;0,67;40,35;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
16;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,606;Q3;27;29;89;304;26;89;0,25;10,48;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q4)";"Mathematics"
17;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,596;Q3;39;30;86;510;34;86;0,45;17,00;24,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics; Social Sciences"
18;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,367;Q4;20;23;76;370;18;76;0,24;16,09;17,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Statistics and Probability (Q3); Analysis (Q4)";"Mathematics"
19;25809;"Positivity";journal;"13851292, 15729281";0,215;Q4;35;24;46;383;15;46;0,33;15,96;7,89;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q3); Analysis (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
20;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,168;Q4;48;24;113;321;11;113;0,09;13,38;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
21;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,148;Q4;25;35;103;403;11;101;0,09;11,51;21,43;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
22;25142;"Applicable Analysis";journal;"00036811, 1563504X";;-;46;54;212;594;47;212;0,16;11,00;11,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis; Applied Mathematics";"Mathematics"
