Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
782;21100262316;"Archaologie der Schweiz";journal;"02559005";0,100;Q4;3;30;60;238;0;54;0,00;7,93;45,28;0;0;Switzerland;Western Europe;"Archaologie Schweiz";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
781;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,100;Q4;2;21;84;580;1;82;0,00;27,62;37,50;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
780;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;30;65;94;0;65;0,00;3,13;22,50;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
779;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;145;359;9;0;259;0,00;0,06;32,69;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
778;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;14;42;618;13;39;0,07;44,14;58,33;1;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
777;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;67;258;91;0;165;0,00;1,36;32,56;0;0;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
776;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;9;95;230;0;91;0,00;25,56;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
775;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;23;103;0;1;103;0,02;0,00;26,09;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
774;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
773;21100390376;"Long Span Bridges and Roofs - Development, Design and Implementation";conference and proceedings;"-";0,100;-;2;0;103;0;1;101;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
772;21100788469;"Proceedings of Chamonix 2014 Workshop on LHC Performance, Chamonix 2014";conference and proceedings;"-";0,100;-;4;0;58;0;11;57;0,19;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
771;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;66;830;1;64;0,00;39,52;22,22;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
770;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;47;131;353;0;100;0,00;7,51;42,19;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
769;21100332204;"Schweizerische Zeitschrift fur Religions- und Kulturgeschichte";journal;"16613880";0,100;Q4;3;34;81;902;5;78;0,06;26,53;33,33;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2011-2015, 2017-2020, 2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
768;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,100;Q4;3;0;42;0;3;41;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
767;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;46;236;0;0;236;0,00;0,00;92,31;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
766;21100782665;"2014 Joint International Accelerator School: Beam Loss and Accelerator Protection, Proceedings";conference and proceedings;"-";0,101;-;4;0;19;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
765;5700161051;"A Contrario";journal;"16607880, 16628667";0,101;Q3;7;18;36;120;1;35;0,00;6,67;40,00;0;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
764;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;25;0;1;24;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
763;21100317417;"Annales Jean-Jacques Rousseau";journal;"02596563";0,101;Q3;1;0;45;0;0;36;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2013-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
762;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,101;Q4;1;24;51;0;0;45;0,00;0,00;15,79;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q4)";"Business, Management and Accounting"
761;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;15;33;239;1;33;0,04;15,93;36,11;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
760;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;7;34;707;5;33;0,09;101,00;75,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
759;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,101;Q4;6;0;17;0;0;15;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
758;21100782666;"CAS-CERN Accelerator School: Plasma Wake Acceleration 2014, Proceedings";conference and proceedings;"-";0,101;-;5;0;16;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Instrumentation";"Physics and Astronomy"
757;21100255379;"CERN Accelerator School: High Power Hadron Machines, CAS 2011 - Proceedings";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
756;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;1;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
755;19700170842;"EMPA Activities";journal;"16601394";0,101;Q4;4;0;24;0;0;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
754;5800207912;"Italienisch";journal;"01714996";0,101;Q3;2;0;31;0;0;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
753;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,101;Q4;3;247;598;0;4;493;0,00;0,00;76,19;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
752;21100530463;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,101;-;4;0;27;0;2;25;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
751;21100379729;"Proceedings of the 5th International Disaster and Risk Conference: Integrative Risk Management - The Role of Science, Technology and Practice, IDRC Davos 2014";conference and proceedings;"-";0,101;-;3;0;107;0;3;106;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
750;18611;"Progress in Respiratory Research";book series;"14222140";0,101;Q4;8;25;39;1523;1;37;0,00;60,92;41,86;1;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
749;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;0;13;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
748;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;20;18;1051;0;18;0,00;52,55;57,14;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
747;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;19;31;363;2;30;0,06;19,11;25,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
746;14525;"Sulzer Technical Review";trade journal;"16609042";0,101;Q4;7;1;54;0;4;54;0,03;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
745;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;3;21;59;1;19;0,06;19,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
744;25586;"Timber Bulletin";trade journal;"02594323";0,101;Q4;0;8;23;0;0;23;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
743;5800173399;"Transplant Nurses Journal";journal;"13235109";0,101;Q4;3;5;42;52;0;21;0,00;10,40;100,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
742;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,101;Q4;32;79;252;1036;13;252;0,10;13,11;16,23;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q4)";"Engineering"
741;21100797727;"2013 CERN-Latin-American School of High-Energy Physics, Proceedings";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Environmental Engineering; Safety, Risk, Reliability and Quality";"Engineering; Environmental Science"
740;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;13;42;26;2;39;0,00;2,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
