Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,376;Q1;479;3015;9155;227203;48187;9153;5,42;75,36;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,058;Q1;372;3721;10649;277359;54094;10648;5,14;74,54;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,137;Q1;344;2128;5696;156645;29676;5683;5,42;73,61;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,829;Q1;287;543;1691;29657;9545;1672;5,31;54,62;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";3,546;Q1;272;279;571;19206;4563;569;8,26;68,84;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,983;Q1;271;655;1870;51339;8167;1848;4,01;78,38;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
7;26704;"Astronomical Journal";journal;"00046256, 15383881";2,610;Q1;268;583;1501;40908;8890;1501;6,13;70,17;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";15,623;Q1;210;17;45;5218;1486;42;28,33;306,94;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;506;1600;32326;6142;1594;3,53;63,89;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
10;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,639;Q1;196;729;1749;37038;15066;1749;8,02;50,81;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";;-;195;642;2234;37272;6660;2189;2,81;58,06;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
12;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;140;353;21647;2840;337;8,05;154,62;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,331;Q1;178;25;70;3580;1006;67;12,77;143,20;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,294;Q1;172;105;428;7395;2101;418;5,33;70,43;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27241;"Icarus";journal;"10902643, 00191035";1,525;Q1;171;367;1220;22448;4440;1206;3,50;61,17;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";;-;169;255;513;17971;2064;491;3,68;70,47;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
17;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,573;Q1;163;224;767;6675;2416;739;2,91;29,80;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
18;28245;"Solar Physics";journal;"00380938, 1573093X";1,026;Q2;129;175;529;8443;1352;523;2,55;48,25;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;686;1877;46450;8158;1870;4,31;67,71;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
20;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,099;Q2;126;127;320;8272;810;316;2,29;65,13;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
21;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,067;Q1;119;230;691;9820;3105;691;4,80;42,70;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,913;Q2;116;98;412;2959;1047;404;2,15;30,19;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
23;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q2;114;453;1503;18982;3866;1483;2,52;41,90;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
24;27711;"Meteoritics and Planetary Science";journal;"10869379";1,090;Q2;112;157;476;9895;1091;463;2,21;63,03;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,990;Q1;109;104;453;5245;1719;453;4,17;50,43;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q3;105;93;327;4814;651;326;1,98;51,76;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;27773;"Planetary and Space Science";journal;"00320633";0,696;Q2;104;256;474;13170;1007;464;2,14;51,45;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,515;Q3;103;181;627;8990;1246;619;1,85;49,67;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
29;13090;"Astrobiology";journal;"15578070, 15311074";1,234;Q2;102;107;300;8241;1303;296;3,98;77,02;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,818;Q2;93;204;789;10551;1766;777;2,34;51,72;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
31;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,835;Q2;91;185;513;8483;1200;460;2,29;45,85;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
32;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,758;Q2;88;117;449;3965;816;442;1,83;33,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
33;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,398;Q3;79;186;713;9813;1038;699;1,59;52,76;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
34;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,857;Q1;78;7;19;2701;443;19;25,21;385,86;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,342;Q1;78;55;154;4479;698;154;4,03;81,44;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
36;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q3;76;87;311;2871;580;305;1,88;33,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
37;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,359;-;73;472;1314;9100;1239;1311;0,98;19,28;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
38;27730;"New Astronomy";journal;"13841092, 13841076";0,435;Q3;73;79;284;4012;328;278;1,29;50,78;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
39;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,396;Q3;71;66;245;1757;469;205;1,80;26,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
40;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,495;Q3;70;9;82;500;147;77;1,89;55,56;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
41;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,861;Q1;68;5;16;1288;393;16;17,75;257,60;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;26624;"Acta Astronomica";journal;"00015237";1,157;Q2;66;19;68;818;156;68;2,50;43,05;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,715;Q2;65;55;213;1926;381;211;1,81;35,02;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
44;27732;"New Astronomy Reviews";journal;"13876473";1,785;Q1;64;11;31;2986;109;29;2,76;271,45;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
45;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,394;Q3;61;95;377;3466;321;366;0,70;36,48;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
46;13909;"Geobios";journal;"00166995, 17775728";0,558;Q3;58;36;122;3051;170;118;1,37;84,75;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
47;27202;"Life";journal;"20751729";0,973;Q2;56;364;199;27005;738;196;3,73;74,19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
48;21100220161;"Physics of the Dark Universe";journal;"22126864";1,485;Q1;52;184;191;11581;901;191;4,14;62,94;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
49;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,788;Q2;51;28;128;1070;270;126;2,21;38,21;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
50;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,698;Q2;50;71;69;2268;118;68;1,60;31,94;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
51;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,516;Q3;49;209;470;11613;706;470;1,62;55,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
52;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,433;Q3;48;55;103;2044;179;101;1,67;37,16;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
53;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,234;-;46;399;1510;6833;432;1485;0,27;17,13;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
54;26758;"Astronomy Letters";journal;"10637737, 15626873";0,499;Q3;44;78;209;2708;250;209;1,40;34,72;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,355;Q3;44;7;30;318;26;30;1,00;45,43;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
56;4700152725;"International Journal of Astrobiology";journal;"14735504";0,524;Q3;43;30;145;1385;211;140;1,46;46,17;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
57;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,027;Q2;43;64;126;3595;413;126;3,50;56,17;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
58;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,876;Q2;41;227;455;14830;1581;450;3,50;65,33;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
59;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q4;41;389;953;12806;904;953;0,95;32,92;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
60;21100241218;"Astronomy and Computing";journal;"22131337";0,692;Q2;35;46;133;2012;277;132;2,00;43,74;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
61;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,631;Q3;35;50;196;2281;293;190;1,19;45,62;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
62;21100870853;"npj Microgravity";journal;"23738065";1,092;Q2;35;37;81;1743;371;81;4,46;47,11;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
63;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q4;35;175;506;4571;505;506;0,94;26,12;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
64;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,364;Q3;34;22;54;834;71;52;1,11;37,91;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
65;26760;"Astronomy Reports";journal;"10637729, 15626881";0,439;Q3;34;92;308;3680;374;308;1,04;40,00;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,552;Q3;33;100;249;3537;515;245;2,05;35,37;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
67;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,123;Q2;33;24;108;980;260;108;1,25;40,83;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
68;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q4;32;471;1645;11670;1243;1645;0,84;24,78;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
69;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,344;Q4;30;139;418;3303;310;418;0,77;23,76;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
70;28246;"Solar System Research";journal;"00380946, 16083423";0,317;Q4;30;72;196;2135;155;195;0,71;29,65;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
71;12915;"Space Policy";journal;"02659646, 1879338X";0,886;Q2;29;24;102;1109;132;102;1,51;46,21;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
72;21100847472;"Open Astronomy";journal;"25436376";0,309;Q4;28;27;99;1703;57;99;0,64;63,07;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
73;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,408;Q3;27;55;184;1381;82;164;0,39;25,11;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
74;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,131;-;27;15;71;70;7;67;0,00;4,67;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
75;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,199;Q4;26;0;37;0;12;37;0,32;0,00;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
76;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,567;Q3;26;38;62;961;157;62;2,70;25,29;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
77;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";1,098;Q2;25;27;29;1339;104;29;3,91;49,59;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Nuclear and High Energy Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
78;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,124;Q4;25;666;1643;13421;182;1514;0,08;20,15;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
79;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,327;Q4;24;44;140;1151;162;133;1,02;26,16;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;13876;"Cosmic Research";journal;"00109525, 16083075";0,399;Q3;24;48;150;1028;123;150;0,72;21,42;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
81;21101057020;"Planetary Science Journal";journal;"26323338";;-;23;85;0;5045;0;0;0,00;59,35;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
82;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,132;-;22;50;327;956;63;219;0,23;19,12;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics; Computer Science Applications; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
83;21101047722;"Earth and Planetary Physics";journal;"20963955";;-;22;68;117;2659;237;95;2,08;39,10;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics; Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
