Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897503;"Health Promotion Perspectives";journal;"22286497";0,778;Q1;22;52;168;2059;666;154;4,28;39,60;44,75;1;35;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
2;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,512;Q2;19;26;79;1129;159;72;1,95;43,42;69,39;0;8;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
3;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,371;Q3;10;36;85;1597;131;85;1,37;44,36;70,09;0;5;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
4;21100984271;"Journal of Education and Community Health";journal;"2820896X";0,275;Q3;7;36;85;1088;114;83;1,37;30,22;49,25;0;17;Iran;Middle East;"Hamadan University of Medical Sciences";"2020-2023";"Education (Q3); Health (social science) (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
5;21100937443;"International Journal of Language Testing";journal;"24765880";0,256;Q3;8;14;28;668;37;28;1,16;47,71;32,56;0;2;Iran;Middle East;"Tabaran Institute of Higher Education (Iran Ministry of Sciences)";"2016-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
6;21101051210;"Journal of Advances in Medical Education and Professionalism";journal;"23222220, 23223561";0,220;Q3;11;46;108;1354;193;84;1,82;29,43;48,95;0;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
7;21101028193;"Applied Research on English Language";journal;"22520198, 23225343";0,208;Q4;6;19;67;782;42;67;0,72;41,16;40,00;0;3;Iran;Middle East;"University of Isfahan, Department of English";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
8;21101045275;"Iranian Journal of Health Education and Health Promotion";journal;"2345346X, 23453265";0,205;Q4;8;32;114;1120;115;114;1,16;35,00;56,88;0;15;Iran;Middle East;"Iranian Association of Health Education and Health Promotion";"2019-2023";"Health Professions (miscellaneous) (Q3); Education (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
9;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,158;Q4;4;47;68;1490;20;54;0,29;31,70;55,29;0;13;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
10;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,119;Q4;4;102;116;3596;36;113;0,33;35,25;45,45;0;58;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
11;21101051860;"Journal of Knowledge and Health in Basic Medical Sciences";journal;"1735577X, 23453753";0,115;Q4;3;32;91;1136;8;80;0,08;35,50;44,09;0;16;Iran;Middle East;"Shahroud University of Medical Sciences";"2018-2023";"Education (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Social Sciences"
12;21101128451;"Avicenna Journal of Nursing and Midwifery Care";journal;"26765748";;-;6;32;115;953;62;115;0,45;29,78;67,35;0;11;Iran;Middle East;"Hamadan University of Medical Sciences";"2019-2023";"Advanced and Specialized Nursing; Education; Gerontology; Issues, Ethics and Legal Aspects; Leadership and Management; Maternity and Midwifery; Pediatrics; Psychiatry and Mental Health";"Medicine; Nursing; Social Sciences"
13;21101098813;"Journal of Medical Education Development";journal;"29807670, 22519521";;-;4;36;92;1108;12;91;0,13;30,78;52,94;0;21;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
14;21101121512;"Strides in Development of Medical Education Journal";journal;"26453452, 26453525";;-;4;28;93;784;31;73;0,30;28,00;66,67;0;11;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Education; Health (social science)";"Social Sciences"
15;21101168867;"Teaching English Language";journal;"2538547X, 25385488";;-;7;23;67;1230;64;67;0,47;53,48;38,46;0;6;Iran;Middle East;"Teaching English Language and Literature Society of Iran (TELLSI)";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
